od(0.1707, '2007-02-01 17:22:30').
od(0.172, '2007-02-01 17:45:42').
od(0.176, '2007-02-01 18:08:57').
od(0.1858, '2007-02-01 18:31:59').
od(0.1995, '2007-02-01 18:57:39').
od(0.2136, '2007-02-01 19:18:01').
od(0.2282, '2007-02-01 19:38:16').
od(0.2508, '2007-02-01 19:58:39').
od(0.2763, '2007-02-01 20:19:00').
od(0.3033, '2007-02-01 20:39:28').
od(0.3341, '2007-02-01 20:59:51').
od(0.3744, '2007-02-01 21:20:17').
od(0.4147, '2007-02-01 21:40:36').
od(0.4607, '2007-02-01 22:01:00').
od(0.5131, '2007-02-01 22:21:24').
od(0.5644, '2007-02-01 22:41:55').
od(0.6208, '2007-02-01 23:02:16').
od(0.6715, '2007-02-01 23:22:39').
od(0.7223, '2007-02-01 23:43:08').
od(0.7678, '2007-02-02 00:03:21').
od(0.8064, '2007-02-02 00:23:42').
od(0.8406, '2007-02-02 00:44:19').
od(0.8624, '2007-02-02 01:04:42').
od(0.8815, '2007-02-02 01:25:01').
od(0.8937, '2007-02-02 01:45:20').
od(0.9054, '2007-02-02 02:05:32').
od(0.9117, '2007-02-02 02:25:46').
od(0.9181, '2007-02-02 02:46:05').
od(0.9209, '2007-02-02 03:06:21').
od(0.9251, '2007-02-02 03:26:37').
od(0.9275, '2007-02-02 03:46:55').
od(0.9291, '2007-02-02 04:07:13').
od(0.9311, '2007-02-02 04:27:22').
od(0.9344, '2007-02-02 04:47:38').
od(0.9351, '2007-02-02 05:07:57').
od(0.9365, '2007-02-02 05:28:23').
od(0.9388, '2007-02-02 05:48:41').
od(0.9409, '2007-02-02 06:09:06').
od(0.942, '2007-02-02 06:29:23').
od(0.9438, '2007-02-02 06:49:50').
od(0.9462, '2007-02-02 07:10:04').
od(0.9489, '2007-02-02 07:30:48').
od(0.9473, '2007-02-02 07:51:22').
od(0.9485, '2007-02-02 08:12:15').
od(0.9496, '2007-02-02 08:33:04').
od(0.9512, '2007-02-02 08:53:53').
od(0.952, '2007-02-02 09:14:42').
od(0.9561, '2007-02-02 09:35:41').
od(0.9568, '2007-02-02 09:56:37').
od(0.9588, '2007-02-02 10:16:57').
od(0.9636, '2007-02-02 11:19:00').
od(0.9671, '2007-02-02 12:34:06').
od(0.9705, '2007-02-02 13:14:16').
od(0.9805, '2007-02-02 13:22:53').
od(0.9864, '2007-02-02 13:31:26').
od(0.9853, '2007-02-02 13:39:58').
od(0.9911, '2007-02-02 13:48:36').
od(0.9904, '2007-02-02 13:57:14').
od(0.9888, '2007-02-02 14:05:52').
od(0.9761, '2007-02-02 14:42:37').
od(0.9778, '2007-02-02 15:17:14').
od(0.9924, '2007-02-02 15:20:04').
od(1.026, '2007-02-02 15:25:51').
