od(0.1703, '2007-04-11 18:00:55').
od(0.1769, '2007-04-11 18:21:28').
od(0.1531, '2007-04-11 18:41:56').
od(0.1154, '2007-04-11 19:05:17').
od(0.1139, '2007-04-11 19:28:28').
od(0.1132, '2007-04-11 19:51:51').
od(0.115, '2007-04-11 20:15:10').
od(0.1148, '2007-04-11 20:38:24').
od(0.1129, '2007-04-11 21:01:39').
od(0.1135, '2007-04-11 21:24:53').
od(0.113, '2007-04-11 21:48:14').
od(0.1124, '2007-04-11 22:11:40').
od(0.1132, '2007-04-11 22:34:58').
od(0.118, '2007-04-12 09:22:03').
od(0.1163, '2007-04-12 09:45:19').
od(0.1386, '2007-04-12 10:21:30').
od(0.1526, '2007-04-12 10:44:23').
od(0.1608, '2007-04-12 11:07:39').
od(0.1695, '2007-04-12 11:30:42').
od(0.1778, '2007-04-12 11:53:43').
od(0.2265, '2007-04-12 12:16:38').
od(0.2413, '2007-04-12 12:39:33').
od(0.2804, '2007-04-12 13:02:41').
od(0.3309, '2007-04-12 13:25:48').
od(0.3842, '2007-04-12 13:48:48').
od(0.3903, '2007-04-12 14:11:59').
od(0.5321, '2007-04-12 14:35:15').
od(0.6323, '2007-04-12 14:58:17').
od(0.634, '2007-04-12 15:21:55').
od(0.7327, '2007-04-12 15:45:16').
od(0.8327, '2007-04-12 16:08:33').
od(0.8734, '2007-04-12 16:31:35').
od(1.0286, '2007-04-12 16:54:51').
od(1.0923, '2007-04-12 17:18:01').
od(1.1274, '2007-04-12 17:41:10').
od(1.182, '2007-04-12 18:04:14').
od(1.1856, '2007-04-12 18:27:29').
od(1.2469, '2007-04-12 18:50:46').
od(1.2879, '2007-04-12 19:14:00').
od(1.3055, '2007-04-12 19:37:16').
od(1.3192, '2007-04-12 20:00:27').
od(1.372, '2007-04-12 20:23:32').
od(1.4037, '2007-04-12 20:46:45').
od(1.4275, '2007-04-12 21:09:58').
od(1.4395, '2007-04-12 21:33:13').
od(1.4549, '2007-04-12 21:56:32').
od(1.4679, '2007-04-12 22:19:47').
od(1.4825, '2007-04-12 22:43:19').
od(1.4898, '2007-04-12 23:06:46').
od(1.5075, '2007-04-12 23:30:38').
od(1.5104, '2007-04-12 23:54:20').
od(1.5172, '2007-04-13 00:18:05').
od(1.5225, '2007-04-13 00:41:47').
od(1.5246, '2007-04-13 01:05:25').
od(1.5215, '2007-04-13 01:29:08').
od(1.5197, '2007-04-13 01:52:57').
od(1.5196, '2007-04-13 02:18:30').
od(1.5096, '2007-04-13 02:41:41').
od(1.5028, '2007-04-13 03:05:00').
od(1.4946, '2007-04-13 03:28:06').
od(1.4868, '2007-04-13 03:51:25').
od(1.4807, '2007-04-13 04:14:40').
od(1.4767, '2007-04-13 04:38:01').
od(1.4704, '2007-04-13 05:01:19').
od(1.4657, '2007-04-13 05:24:38').
od(1.4603, '2007-04-13 05:48:00').
od(1.4583, '2007-04-13 06:11:21').
od(1.4525, '2007-04-13 06:34:46').
od(1.4477, '2007-04-13 06:58:01').
od(1.4455, '2007-04-13 07:21:19').
od(1.4448, '2007-04-13 07:44:41').
od(1.4437, '2007-04-13 08:07:59').
od(1.4413, '2007-04-13 08:31:28').
od(1.4429, '2007-04-13 08:54:48').
od(1.4407, '2007-04-13 09:18:06').
od(1.4352, '2007-04-13 09:41:30').
od(1.448, '2007-04-13 11:46:50').
