od(0.1135, '2007-03-09 16:46:51').
od(0.1124, '2007-03-09 16:51:57').
od(0.1102, '2007-03-09 16:57:12').
od(0.1131, '2007-03-09 17:02:25').
od(0.1146, '2007-03-09 17:07:41').
od(0.1144, '2007-03-09 17:12:50').
od(0.1152, '2007-03-09 17:18:03').
od(0.1197, '2007-03-09 17:25:57').
od(0.1186, '2007-03-09 17:32:46').
od(0.1219, '2007-03-09 17:39:03').
od(0.1211, '2007-03-09 17:45:14').
od(0.122, '2007-03-09 17:51:26').
od(0.1238, '2007-03-09 17:57:44').
od(0.1239, '2007-03-09 18:03:59').
od(0.1264, '2007-03-09 18:10:18').
od(0.1267, '2007-03-09 18:16:34').
od(0.1291, '2007-03-09 18:22:48').
od(0.1293, '2007-03-09 18:28:58').
od(0.1314, '2007-03-09 18:35:13').
od(0.1335, '2007-03-09 18:41:28').
od(0.1336, '2007-03-09 18:47:50').
od(0.1371, '2007-03-09 18:54:01').
od(0.1381, '2007-03-09 19:00:24').
od(0.1399, '2007-03-09 19:06:41').
od(0.1431, '2007-03-09 19:12:57').
od(0.1415, '2007-03-09 19:19:04').
od(0.1427, '2007-03-09 19:25:20').
od(0.1441, '2007-03-09 19:31:35').
od(0.1443, '2007-03-09 19:37:52').
od(0.1496, '2007-03-09 19:44:07').
od(0.1512, '2007-03-09 19:50:17').
od(0.1529, '2007-03-09 19:56:24').
od(0.1569, '2007-03-09 20:02:39').
od(0.1571, '2007-03-09 20:09:03').
od(0.1607, '2007-03-09 20:15:19').
od(0.1614, '2007-03-09 20:21:35').
od(0.1551, '2007-03-09 20:27:53').
od(0.1643, '2007-03-09 20:34:09').
od(0.1559, '2007-03-09 20:40:22').
od(0.1597, '2007-03-09 20:46:35').
od(0.1633, '2007-03-09 20:52:51').
od(0.1619, '2007-03-09 20:59:09').
od(0.1644, '2007-03-09 21:05:33').
od(0.1658, '2007-03-09 21:11:47').
od(0.1708, '2007-03-09 21:18:11').
od(0.1716, '2007-03-09 21:24:27').
od(0.1744, '2007-03-09 21:30:41').
od(0.1774, '2007-03-09 21:36:56').
od(0.1785, '2007-03-09 21:43:11').
od(0.1832, '2007-03-09 21:49:26').
od(0.1886, '2007-03-09 21:55:42').
od(0.1856, '2007-03-09 22:01:55').
od(0.1893, '2007-03-09 22:08:27').
od(0.1976, '2007-03-09 22:14:44').
od(0.2056, '2007-03-09 22:20:59').
od(0.2117, '2007-03-09 22:27:17').
od(0.2078, '2007-03-09 22:33:39').
od(0.2171, '2007-03-09 22:39:52').
od(0.2262, '2007-03-09 22:46:04').
od(0.2121, '2007-03-09 22:52:18').
od(0.2205, '2007-03-09 22:58:33').
od(0.2278, '2007-03-09 23:04:42').
od(0.225, '2007-03-09 23:11:04').
od(0.2285, '2007-03-09 23:17:14').
od(0.231, '2007-03-09 23:23:22').
od(0.2347, '2007-03-09 23:29:38').
od(0.243, '2007-03-09 23:35:54').
od(0.2524, '2007-03-09 23:42:13').
od(0.2454, '2007-03-09 23:48:29').
od(0.2536, '2007-03-09 23:54:49').
od(0.2626, '2007-03-10 00:01:04').
od(0.2586, '2007-03-10 00:07:31').
od(0.2656, '2007-03-10 00:13:48').
od(0.2684, '2007-03-10 00:20:17').
od(0.2742, '2007-03-10 00:26:31').
od(0.2785, '2007-03-10 00:33:02').
od(0.2823, '2007-03-10 00:39:10').
od(0.2946, '2007-03-10 00:45:27').
od(0.2947, '2007-03-10 00:51:52').
od(0.2997, '2007-03-10 00:58:02').
od(0.3061, '2007-03-10 01:04:13').
od(0.3132, '2007-03-10 01:10:34').
od(0.3179, '2007-03-10 01:16:46').
od(0.3242, '2007-03-10 01:23:10').
od(0.3322, '2007-03-10 01:29:26').
od(0.3366, '2007-03-10 01:35:41').
od(0.3428, '2007-03-10 01:42:03').
od(0.3504, '2007-03-10 01:48:19').
od(0.3573, '2007-03-10 01:54:30').
od(0.3649, '2007-03-10 02:00:45').
od(0.3726, '2007-03-10 02:06:50').
od(0.3784, '2007-03-10 02:13:09').
od(0.3827, '2007-03-10 02:19:24').
od(0.3907, '2007-03-10 02:25:33').
od(0.3968, '2007-03-10 02:31:53').
od(0.4043, '2007-03-10 02:38:11').
od(0.4152, '2007-03-10 02:44:34').
od(0.4242, '2007-03-10 02:50:49').
od(0.431, '2007-03-10 02:57:07').
od(0.4395, '2007-03-10 03:03:30').
od(0.4473, '2007-03-10 03:09:50').
od(0.4541, '2007-03-10 03:16:06').
od(0.4615, '2007-03-10 03:22:24').
od(0.4694, '2007-03-10 03:28:45').
od(0.4794, '2007-03-10 03:34:57').
od(0.4815, '2007-03-10 03:41:13').
od(0.4939, '2007-03-10 03:47:29').
od(0.5029, '2007-03-10 03:53:43').
od(0.5104, '2007-03-10 03:59:59').
od(0.5199, '2007-03-10 04:06:14').
od(0.529, '2007-03-10 04:12:32').
od(0.5358, '2007-03-10 04:18:48').
od(0.5416, '2007-03-10 04:24:56').
od(0.5517, '2007-03-10 04:31:13').
od(0.5645, '2007-03-10 04:37:31').
od(0.5741, '2007-03-10 04:43:50').
od(0.5838, '2007-03-10 04:50:11').
od(0.595, '2007-03-10 04:56:17').
od(0.6048, '2007-03-10 05:02:36').
od(0.6136, '2007-03-10 05:08:54').
od(0.6199, '2007-03-10 05:15:12').
od(0.6328, '2007-03-10 05:21:24').
od(0.6414, '2007-03-10 05:27:40').
od(0.6519, '2007-03-10 05:33:50').
od(0.6582, '2007-03-10 05:40:07').
od(0.6692, '2007-03-10 05:46:15').
od(0.6788, '2007-03-10 05:52:21').
od(0.6856, '2007-03-10 05:58:39').
od(0.6893, '2007-03-10 06:05:08').
od(0.6999, '2007-03-10 06:11:23').
od(0.7081, '2007-03-10 06:17:40').
od(0.7112, '2007-03-10 06:23:49').
od(0.716, '2007-03-10 06:30:01').
od(0.7194, '2007-03-10 06:36:17').
od(0.7241, '2007-03-10 06:42:29').
od(0.7231, '2007-03-10 06:48:48').
od(0.7282, '2007-03-10 06:54:58').
od(0.7326, '2007-03-10 07:01:10').
od(0.7296, '2007-03-10 07:07:32').
od(0.7317, '2007-03-10 07:13:42').
od(0.7315, '2007-03-10 07:19:57').
od(0.7333, '2007-03-10 07:26:17').
od(0.7347, '2007-03-10 07:32:31').
od(0.7353, '2007-03-10 07:38:48').
od(0.7362, '2007-03-10 07:45:07').
od(0.7342, '2007-03-10 07:51:18').
od(0.7362, '2007-03-10 07:57:32').
od(0.7383, '2007-03-10 08:03:51').
od(0.7369, '2007-03-10 08:10:13').
od(0.7394, '2007-03-10 08:16:38').
od(0.7379, '2007-03-10 08:22:56').
od(0.7386, '2007-03-10 08:29:18').
od(0.7384, '2007-03-10 08:35:34').
od(0.7381, '2007-03-10 08:41:50').
od(0.7391, '2007-03-10 08:48:10').
od(0.7562, '2007-03-10 08:54:22').
od(0.7441, '2007-03-10 09:00:45').
od(0.7464, '2007-03-10 09:07:05').
od(0.7436, '2007-03-10 09:13:21').
od(0.763, '2007-03-10 09:19:40').
od(0.7487, '2007-03-10 09:27:01').
od(0.7431, '2007-03-10 09:33:59').
od(0.7506, '2007-03-10 09:40:02').
od(0.7468, '2007-03-10 09:46:22').
od(0.7486, '2007-03-10 09:52:27').
od(0.7506, '2007-03-10 09:58:42').
od(0.7475, '2007-03-10 10:04:57').
od(0.7464, '2007-03-10 10:11:16').
od(0.748, '2007-03-10 10:17:29').
od(0.7512, '2007-03-10 10:23:33').
od(0.7514, '2007-03-10 10:29:47').
od(0.7517, '2007-03-10 10:37:28').
od(0.7546, '2007-03-10 10:44:46').
od(0.7523, '2007-03-10 10:52:01').
od(0.7562, '2007-03-10 10:59:21').
od(0.7633, '2007-03-10 11:07:28').
od(0.7515, '2007-03-10 11:15:54').
od(0.7501, '2007-03-10 11:24:15').
od(0.7523, '2007-03-10 11:32:35').
od(0.7515, '2007-03-10 11:40:57').
od(0.7491, '2007-03-10 11:49:19').
od(0.7547, '2007-03-10 11:57:40').
od(0.7539, '2007-03-10 12:06:02').
od(0.7544, '2007-03-10 12:14:19').
od(0.7509, '2007-03-10 12:22:41').
od(0.7556, '2007-03-10 12:31:04').
od(0.7566, '2007-03-10 12:39:15').
od(0.7562, '2007-03-10 12:47:32').
od(0.7579, '2007-03-10 12:55:50').
od(0.7609, '2007-03-10 13:04:13').
od(0.7566, '2007-03-10 13:12:37').
od(0.7611, '2007-03-10 13:21:04').
od(0.7532, '2007-03-10 13:29:23').
od(0.7561, '2007-03-10 13:37:38').
od(0.757, '2007-03-10 13:45:59').
od(0.7558, '2007-03-10 13:54:18').
od(0.7618, '2007-03-10 14:02:42').
od(0.7587, '2007-03-10 14:11:08').
od(0.7533, '2007-03-10 14:19:29').
od(0.7548, '2007-03-10 14:27:51').
od(0.7547, '2007-03-10 14:36:14').
od(0.7565, '2007-03-10 14:44:40').
od(0.758, '2007-03-10 14:53:00').
od(0.7642, '2007-03-10 15:01:24').
od(0.7593, '2007-03-10 15:09:42').
od(0.7579, '2007-03-10 15:18:05').
od(0.7554, '2007-03-10 15:26:21').
od(0.7579, '2007-03-10 15:34:45').
od(0.7589, '2007-03-10 15:43:08').
od(0.7623, '2007-03-10 15:51:24').
od(0.7657, '2007-03-10 15:59:48').
od(0.7582, '2007-03-10 16:08:11').
od(0.7596, '2007-03-10 16:16:35').
od(0.7595, '2007-03-10 16:24:57').
od(0.761, '2007-03-10 16:33:25').
od(0.7614, '2007-03-10 16:41:51').
od(0.7625, '2007-03-10 16:50:05').
od(0.7605, '2007-03-10 16:58:29').
od(0.7565, '2007-03-10 17:06:53').
od(0.7558, '2007-03-10 17:15:19').
od(0.7609, '2007-03-10 17:23:42').
od(0.7705, '2007-03-10 17:32:01').
od(0.7575, '2007-03-10 17:40:25').
od(0.7636, '2007-03-10 17:48:41').
od(0.7602, '2007-03-10 17:56:55').
od(0.7606, '2007-03-10 18:05:16').
od(0.7565, '2007-03-10 18:13:34').
od(0.76, '2007-03-10 18:21:54').
od(0.7643, '2007-03-10 18:30:16').
od(0.7596, '2007-03-10 18:38:39').
od(0.7623, '2007-03-10 18:47:02').
od(0.7649, '2007-03-10 18:55:23').
od(0.761, '2007-03-10 19:03:49').
od(0.7607, '2007-03-10 19:12:09').
od(0.7615, '2007-03-10 19:20:30').
od(0.7614, '2007-03-10 19:28:58').
od(0.761, '2007-03-10 19:37:23').
od(0.7606, '2007-03-10 19:45:52').
od(0.7608, '2007-03-10 19:54:11').
od(0.7606, '2007-03-10 20:02:35').
od(0.76, '2007-03-10 20:11:06').
od(0.7601, '2007-03-10 20:19:28').
od(0.7589, '2007-03-10 20:27:46').
od(0.7587, '2007-03-10 20:36:11').
od(0.7637, '2007-03-10 20:44:32').
od(0.7598, '2007-03-10 20:52:54').
od(0.7595, '2007-03-10 21:01:16').
od(0.7613, '2007-03-10 21:09:47').
od(0.7608, '2007-03-10 21:18:04').
od(0.7606, '2007-03-10 21:26:16').
od(0.7594, '2007-03-10 21:34:33').
od(0.7611, '2007-03-10 21:42:50').
od(0.7651, '2007-03-10 21:51:14').
od(0.7599, '2007-03-10 21:59:39').
od(0.7562, '2007-03-10 22:08:04').
od(0.7607, '2007-03-10 22:16:15').
od(0.7581, '2007-03-10 22:24:34').
od(0.7598, '2007-03-10 22:32:54').
od(0.7625, '2007-03-10 22:41:14').
od(0.7673, '2007-03-10 22:49:40').
od(0.7606, '2007-03-10 22:57:58').
od(0.7591, '2007-03-10 23:06:23').
od(0.7653, '2007-03-10 23:14:43').
od(0.7549, '2007-03-10 23:23:09').
od(0.7608, '2007-03-10 23:31:36').
od(0.7617, '2007-03-10 23:40:01').
od(0.7629, '2007-03-10 23:48:18').
od(0.759, '2007-03-10 23:56:38').
od(0.759, '2007-03-11 00:05:01').
od(0.761, '2007-03-11 00:13:25').
od(0.7625, '2007-03-11 00:21:47').
od(0.762, '2007-03-11 00:30:10').
od(0.7648, '2007-03-11 00:38:33').
od(0.7618, '2007-03-11 00:46:49').
od(0.7629, '2007-03-11 00:55:16').
od(0.7575, '2007-03-11 01:03:36').
od(0.7621, '2007-03-11 01:11:50').
od(0.7634, '2007-03-11 01:20:12').
od(0.7632, '2007-03-11 01:29:42').
od(0.7637, '2007-03-11 01:38:08').
od(0.7662, '2007-03-11 01:46:30').
od(0.7632, '2007-03-11 01:54:53').
od(0.7598, '2007-03-11 02:03:15').
od(0.7619, '2007-03-11 02:11:41').
od(0.7631, '2007-03-11 02:20:06').
od(0.763, '2007-03-11 02:28:28').
od(0.7635, '2007-03-11 02:36:53').
od(0.763, '2007-03-11 02:45:12').
od(0.7625, '2007-03-11 02:53:34').
od(0.7624, '2007-03-11 03:01:57').
od(0.7633, '2007-03-11 03:10:24').
od(0.7633, '2007-03-11 03:18:54').
od(0.7615, '2007-03-11 03:27:10').
od(0.7655, '2007-03-11 03:35:27').
od(0.7645, '2007-03-11 03:43:50').
od(0.7625, '2007-03-11 03:52:13').
od(0.7608, '2007-03-11 04:00:34').
od(0.7639, '2007-03-11 04:09:06').
od(0.7638, '2007-03-11 04:17:21').
od(0.7622, '2007-03-11 04:25:43').
od(0.7642, '2007-03-11 04:34:01').
od(0.7675, '2007-03-11 04:42:12').
od(0.7641, '2007-03-11 04:50:36').
od(0.764, '2007-03-11 04:58:55').
od(0.7637, '2007-03-11 05:07:22').
od(0.7635, '2007-03-11 05:15:40').
od(0.7632, '2007-03-11 05:23:55').
od(0.7674, '2007-03-11 05:32:17').
od(0.769, '2007-03-11 05:40:39').
od(0.7633, '2007-03-11 05:49:00').
od(0.7628, '2007-03-11 05:57:27').
od(0.7644, '2007-03-11 06:05:56').
od(0.7635, '2007-03-11 06:14:21').
od(0.7629, '2007-03-11 06:22:39').
od(0.7669, '2007-03-11 06:30:58').
od(0.7699, '2007-03-11 06:39:18').
od(0.7643, '2007-03-11 06:47:37').
od(0.7632, '2007-03-11 06:55:56').
od(0.7643, '2007-03-11 07:04:16').
od(0.7635, '2007-03-11 07:12:36').
od(0.7637, '2007-03-11 07:21:01').
od(0.7658, '2007-03-11 07:29:21').
od(0.7675, '2007-03-11 07:37:47').
od(0.7636, '2007-03-11 07:46:11').
od(0.7647, '2007-03-11 07:54:34').
od(0.762, '2007-03-11 08:02:59').
od(0.7674, '2007-03-11 08:11:25').
od(0.7649, '2007-03-11 08:19:45').
od(0.7664, '2007-03-11 08:28:03').
od(0.768, '2007-03-11 08:36:25').
od(0.765, '2007-03-11 08:44:42').
od(0.765, '2007-03-11 08:53:06').
od(0.7656, '2007-03-11 09:01:27').
od(0.7669, '2007-03-11 09:09:53').
od(0.7642, '2007-03-11 09:18:17').
od(0.7664, '2007-03-11 09:26:44').
od(0.77, '2007-03-11 09:35:09').
od(0.7651, '2007-03-11 09:43:34').
od(0.7632, '2007-03-11 09:51:56').
od(0.7652, '2007-03-11 10:00:19').
od(0.7659, '2007-03-11 10:08:30').
od(0.7653, '2007-03-11 10:16:40').
od(0.7671, '2007-03-11 10:24:58').
od(0.7665, '2007-03-11 10:33:22').
od(0.7675, '2007-03-11 10:41:35').
od(0.7671, '2007-03-11 10:49:55').
od(0.767, '2007-03-11 10:58:12').
od(0.7661, '2007-03-11 11:06:50').
od(0.7652, '2007-03-11 11:15:21').
od(0.7688, '2007-03-11 11:23:45').
od(0.7713, '2007-03-11 11:32:08').
od(0.7686, '2007-03-11 11:40:31').
od(0.7651, '2007-03-11 11:48:53').
od(0.7645, '2007-03-11 11:57:15').
od(0.7685, '2007-03-11 12:05:46').
od(0.7667, '2007-03-11 12:14:11').
od(0.7713, '2007-03-11 12:22:33').
od(0.7751, '2007-03-11 12:31:07').
od(0.7687, '2007-03-11 12:39:27').
od(0.763, '2007-03-11 12:47:37').
od(0.7664, '2007-03-11 12:55:58').
od(0.768, '2007-03-11 13:04:24').
od(0.7694, '2007-03-11 13:12:40').
od(0.7693, '2007-03-11 13:21:03').
od(0.7731, '2007-03-11 13:29:21').
od(0.7699, '2007-03-11 13:37:41').
od(0.7685, '2007-03-11 13:46:01').
od(0.7693, '2007-03-11 13:54:21').
od(0.7695, '2007-03-11 14:02:39').
od(0.7685, '2007-03-11 14:11:04').
od(0.7716, '2007-03-11 14:19:26').
od(0.7755, '2007-03-11 14:27:47').
od(0.7708, '2007-03-11 14:36:12').
od(0.7697, '2007-03-11 14:44:32').
od(0.7862, '2007-03-11 14:53:08').
od(0.775, '2007-03-11 15:01:22').
od(0.772, '2007-03-11 15:09:41').
od(0.7756, '2007-03-11 15:18:00').
od(0.7776, '2007-03-11 15:26:23').
od(0.7709, '2007-03-11 15:34:47').
od(0.7705, '2007-03-11 15:42:59').
od(0.7714, '2007-03-11 15:51:16').
od(0.7747, '2007-03-11 15:59:39').
od(0.7727, '2007-03-11 16:08:10').
od(0.7732, '2007-03-11 16:16:31').
od(0.7757, '2007-03-11 16:24:54').
od(0.7715, '2007-03-11 16:33:17').
od(0.7715, '2007-03-11 16:41:37').
od(0.7776, '2007-03-11 16:49:57').
od(0.7747, '2007-03-11 16:58:19').
od(0.7861, '2007-03-11 17:06:35').
od(0.7781, '2007-03-11 17:14:56').
od(0.7965, '2007-03-11 17:23:18').
od(0.7732, '2007-03-11 17:33:09').
od(0.7787, '2007-03-11 17:41:28').
od(0.7735, '2007-03-11 17:49:51').
od(0.7789, '2007-03-11 17:58:15').
od(0.7743, '2007-03-11 18:06:45').
od(0.7778, '2007-03-11 18:15:09').
od(0.7775, '2007-03-11 18:23:27').
od(0.775, '2007-03-11 18:31:50').
od(0.774, '2007-03-11 18:40:08').
od(0.7743, '2007-03-11 18:48:28').
od(0.7743, '2007-03-11 18:56:50').
od(0.7751, '2007-03-11 19:05:09').
od(0.7778, '2007-03-11 19:13:30').
od(0.7777, '2007-03-11 19:21:54').
od(0.7747, '2007-03-11 19:30:11').
od(0.7744, '2007-03-11 19:38:31').
od(0.7749, '2007-03-11 19:46:55').
od(0.7749, '2007-03-11 19:55:17').
od(0.7762, '2007-03-11 20:03:43').
od(0.7807, '2007-03-11 20:12:04').
od(0.777, '2007-03-11 20:20:29').
od(0.7749, '2007-03-11 20:28:51').
od(0.7755, '2007-03-11 20:37:06').
od(0.7774, '2007-03-11 20:45:18').
od(0.7762, '2007-03-11 20:53:43').
od(0.777, '2007-03-11 21:02:04').
od(0.7786, '2007-03-11 21:10:39').
od(0.7806, '2007-03-11 21:18:59').
od(0.777, '2007-03-11 21:27:16').
od(0.7777, '2007-03-11 21:35:39').
od(0.777, '2007-03-11 21:44:01').
od(0.7778, '2007-03-11 21:52:17').
od(0.7779, '2007-03-11 22:00:43').
od(0.7796, '2007-03-11 22:09:02').
od(0.7832, '2007-03-11 22:17:24').
od(0.78, '2007-03-11 22:25:48').
od(0.778, '2007-03-11 22:34:01').
od(0.7795, '2007-03-11 22:42:28').
od(0.7786, '2007-03-11 22:50:52').
od(0.7813, '2007-03-11 22:59:17').
od(0.7838, '2007-03-11 23:07:35').
od(0.7876, '2007-03-11 23:15:58').
od(0.7808, '2007-03-11 23:24:24').
od(0.7794, '2007-03-11 23:32:45').
od(0.7782, '2007-03-11 23:41:08').
od(0.7798, '2007-03-11 23:49:37').
od(0.7804, '2007-03-11 23:58:00').
od(0.7862, '2007-03-12 00:06:22').
od(0.7897, '2007-03-12 00:14:39').
od(0.7825, '2007-03-12 00:23:04').
od(0.783, '2007-03-12 00:31:24').
od(0.7827, '2007-03-12 00:39:41').
od(0.7848, '2007-03-12 00:48:09').
od(0.7834, '2007-03-12 00:56:27').
od(0.7856, '2007-03-12 01:04:44').
od(0.7886, '2007-03-12 01:13:07').
od(0.7835, '2007-03-12 01:21:33').
od(0.7831, '2007-03-12 01:29:52').
od(0.7821, '2007-03-12 01:38:15').
od(0.7855, '2007-03-12 01:46:41').
od(0.7832, '2007-03-12 01:55:12').
od(0.7845, '2007-03-12 02:03:44').
od(0.7872, '2007-03-12 02:12:06').
od(0.7845, '2007-03-12 02:20:26').
od(0.7844, '2007-03-12 02:28:49').
od(0.7854, '2007-03-12 02:37:14').
od(0.7869, '2007-03-12 02:45:37').
od(0.7845, '2007-03-12 02:54:02').
od(0.7896, '2007-03-12 03:02:31').
od(0.788, '2007-03-12 03:10:50').
od(0.7865, '2007-03-12 03:19:17').
od(0.7873, '2007-03-12 03:27:33').
od(0.7857, '2007-03-12 03:35:55').
od(0.7865, '2007-03-12 03:44:15').
od(0.7856, '2007-03-12 03:52:39').
od(0.7846, '2007-03-12 04:01:08').
od(0.7882, '2007-03-12 04:09:37').
od(0.7828, '2007-03-12 04:17:59').
od(0.7879, '2007-03-12 04:26:23').
od(0.7877, '2007-03-12 04:34:46').
od(0.7877, '2007-03-12 04:43:09').
od(0.7872, '2007-03-12 04:51:29').
od(0.792, '2007-03-12 04:59:47').
od(0.8096, '2007-03-12 05:08:11').
od(0.7863, '2007-03-12 05:16:34').
od(0.788, '2007-03-12 05:25:01').
od(0.7882, '2007-03-12 05:33:15').
od(0.7877, '2007-03-12 05:41:37').
od(0.789, '2007-03-12 05:50:00').
od(0.7929, '2007-03-12 05:58:23').
od(0.7975, '2007-03-12 06:06:40').
od(0.7899, '2007-03-12 06:15:00').
od(0.7894, '2007-03-12 06:23:23').
od(0.7905, '2007-03-12 06:31:47').
od(0.7891, '2007-03-12 06:40:06').
od(0.7903, '2007-03-12 06:48:28').
od(0.7915, '2007-03-12 06:56:52').
od(0.7955, '2007-03-12 07:05:14').
od(0.7894, '2007-03-12 07:13:28').
od(0.791, '2007-03-12 07:21:56').
od(0.7895, '2007-03-12 07:30:18').
od(0.7879, '2007-03-12 07:38:37').
od(0.792, '2007-03-12 07:46:58').
od(0.7977, '2007-03-12 07:55:19').
od(0.7993, '2007-03-12 08:03:48').
od(0.7947, '2007-03-12 08:12:04').
od(0.7911, '2007-03-12 08:20:29').
od(0.7918, '2007-03-12 08:28:45').
od(0.7937, '2007-03-12 08:37:11').
od(0.7918, '2007-03-12 08:45:34').
od(0.7938, '2007-03-12 08:53:58').
od(0.7967, '2007-03-12 09:02:12').
od(0.7935, '2007-03-12 09:10:43').
od(0.7934, '2007-03-12 09:24:05').
od(0.7958, '2007-03-12 09:32:12').
od(0.8028, '2007-03-12 09:40:37').
od(0.7948, '2007-03-12 09:48:52').
od(0.7993, '2007-03-12 09:57:11').
od(0.8019, '2007-03-12 10:05:29').
od(0.795, '2007-03-12 10:14:21').
od(0.7927, '2007-03-12 10:22:33').
od(0.7942, '2007-03-12 10:30:49').
od(0.7941, '2007-03-12 10:39:13').
od(0.793, '2007-03-12 10:47:37').
od(0.8263, '2007-03-12 11:05:55').
od(0.8162, '2007-03-12 11:13:15').
od(0.7937, '2007-03-12 11:20:37').
od(0.7931, '2007-03-12 11:27:51').
od(0.7951, '2007-03-12 11:35:02').
od(0.7987, '2007-03-12 11:41:19').
od(0.8016, '2007-03-12 11:47:36').
od(0.7968, '2007-03-12 11:53:43').
od(0.7943, '2007-03-12 11:59:59').
od(0.7948, '2007-03-12 12:06:24').
od(0.7981, '2007-03-12 12:12:37').
od(0.801, '2007-03-12 12:19:00').
od(0.796, '2007-03-12 12:25:22').
od(0.7955, '2007-03-12 12:31:33').
od(0.7953, '2007-03-12 12:37:51').
od(0.7968, '2007-03-12 12:44:10').
od(0.7957, '2007-03-12 12:50:31').
od(0.7962, '2007-03-12 12:56:49').
od(0.7937, '2007-03-12 13:03:02').
od(0.7962, '2007-03-12 13:09:23').
od(0.7996, '2007-03-12 13:15:43').
od(0.799, '2007-03-12 13:21:58').
od(0.7957, '2007-03-12 13:28:04').
od(0.7948, '2007-03-12 13:34:13').
od(0.7957, '2007-03-12 13:40:17').
od(0.7957, '2007-03-12 13:46:27').
od(0.7959, '2007-03-12 13:52:38').
od(0.7968, '2007-03-12 13:58:48').
od(0.7943, '2007-03-12 14:05:09').
od(0.7943, '2007-03-12 14:11:30').
od(0.7957, '2007-03-12 14:17:42').
od(0.7972, '2007-03-12 14:23:57').
od(0.7975, '2007-03-12 14:30:28').
od(0.795, '2007-03-12 14:36:43').
od(0.7963, '2007-03-12 14:42:56').
od(0.8009, '2007-03-12 14:49:16').
od(0.8038, '2007-03-12 14:55:44').
od(0.7996, '2007-03-12 15:02:00').
od(0.7953, '2007-03-12 15:07:20').
od(0.7957, '2007-03-12 15:12:37').
od(0.7974, '2007-03-12 15:17:56').
od(0.7966, '2007-03-12 15:23:07').
od(0.7962, '2007-03-12 15:28:22').
od(0.7954, '2007-03-12 15:33:36').
od(0.7961, '2007-03-12 15:38:50').
od(0.7958, '2007-03-12 15:43:42').
od(0.7946, '2007-03-12 15:48:51').
od(0.7957, '2007-03-12 15:54:13').
od(0.7968, '2007-03-12 15:59:28').
od(0.7972, '2007-03-12 16:04:52').
od(0.796, '2007-03-12 16:10:03').
od(0.7988, '2007-03-12 16:14:13').
od(0.797, '2007-03-12 16:18:21').
od(0.7962, '2007-03-12 16:22:33').
od(0.7976, '2007-03-12 16:26:45').
od(0.7974, '2007-03-12 16:30:53').
od(0.7956, '2007-03-12 16:35:06').
od(0.7979, '2007-03-12 16:39:18').
od(0.7984, '2007-03-12 16:43:33').
od(0.7982, '2007-03-12 16:47:47').
