od(0.1054, '2007-03-21 12:52:44').
od(0.1645, '2007-03-21 15:29:42').
od(0.1763, '2007-03-21 16:12:02').
od(0.1592, '2007-03-21 18:39:10').
od(0.1123, '2007-03-21 19:13:57').
od(0.1118, '2007-03-21 19:48:48').
od(0.1113, '2007-03-21 20:23:52').
od(0.1093, '2007-03-21 20:58:35').
od(0.111, '2007-03-21 21:33:25').
od(0.1112, '2007-03-21 22:08:27').
od(0.1129, '2007-03-21 22:43:22').
od(0.1168, '2007-03-21 23:18:11').
od(0.1259, '2007-03-21 23:53:11').
od(0.1384, '2007-03-22 00:28:18').
od(0.1578, '2007-03-22 01:03:30').
od(0.1413, '2007-03-22 01:38:21').
od(0.1888, '2007-03-22 02:13:14').
od(0.1898, '2007-03-22 02:48:34').
od(0.3052, '2007-03-22 03:23:43').
od(0.3327, '2007-03-22 03:58:39').
od(0.4078, '2007-03-22 04:33:29').
od(0.4938, '2007-03-22 05:08:21').
od(0.5557, '2007-03-22 05:43:22').
od(0.6498, '2007-03-22 06:18:18').
od(0.7506, '2007-03-22 06:55:45').
od(1.3968, '2007-03-22 13:24:45').
od(1.4059, '2007-03-22 13:45:04').
od(1.421, '2007-03-22 14:05:21').
od(1.4226, '2007-03-22 14:25:34').
od(1.4393, '2007-03-22 14:45:43').
od(1.4415, '2007-03-22 15:06:00').
od(1.4504, '2007-03-22 15:26:19').
od(1.4352, '2007-03-22 15:46:34').
od(1.399, '2007-03-22 16:55:23').
od(1.4027, '2007-03-22 17:15:51').
od(1.3892, '2007-03-22 17:36:15').
od(1.3929, '2007-03-22 17:56:28').
od(1.3883, '2007-03-22 18:16:51').
od(1.3845, '2007-03-22 18:37:09').
od(1.378, '2007-03-22 18:57:29').
od(1.3784, '2007-03-22 19:17:39').
od(1.3773, '2007-03-22 19:37:55').
od(1.3745, '2007-03-22 19:58:15').
od(1.3708, '2007-03-22 20:18:29').
od(1.375, '2007-03-22 20:38:48').
od(1.3696, '2007-03-22 20:59:07').
od(1.3764, '2007-03-22 21:19:20').
od(1.3781, '2007-03-22 21:39:39').
od(1.3842, '2007-03-22 21:59:53').
od(1.3852, '2007-03-23 14:15:55').
od(1.413, '2007-03-23 15:19:35').
