od(0.1095, '2007-03-14 17:30:16').
od(0.1094, '2007-03-14 17:41:48').
od(0.1084, '2007-03-14 17:53:20').
od(0.109, '2007-03-14 18:04:52').
od(0.1085, '2007-03-14 18:19:18').
od(0.1089, '2007-03-14 18:33:41').
od(0.1094, '2007-03-14 18:48:10').
od(0.1094, '2007-03-14 19:02:34').
od(0.1087, '2007-03-14 19:17:06').
od(0.1168, '2007-03-15 08:54:50').
od(0.1156, '2007-03-15 09:40:14').
od(0.1264, '2007-03-15 09:51:47').
od(0.1394, '2007-03-15 10:03:17').
od(0.1504, '2007-03-15 10:15:35').
od(0.1572, '2007-03-15 10:27:20').
od(0.1619, '2007-03-15 10:39:15').
od(0.165, '2007-03-15 10:51:55').
od(0.1758, '2007-03-15 11:04:00').
od(0.1779, '2007-03-15 11:19:07').
od(0.1783, '2007-03-15 11:33:49').
od(0.1833, '2007-03-15 12:01:57').
od(0.1891, '2007-03-15 12:19:10').
od(0.1944, '2007-03-15 12:36:23').
od(0.1982, '2007-03-15 12:57:25').
od(0.2017, '2007-03-15 13:17:37').
od(0.2051, '2007-03-15 13:37:55').
od(0.2043, '2007-03-15 14:32:38').
od(0.2052, '2007-03-15 14:55:49').
od(0.2051, '2007-03-15 15:19:02').
od(0.2057, '2007-03-15 15:42:06').
od(0.2095, '2007-03-15 16:05:14').
od(0.2108, '2007-03-15 16:28:22').
od(0.2131, '2007-03-15 16:51:34').
od(0.2131, '2007-03-15 17:14:41').
od(0.2195, '2007-03-15 17:37:45').
od(0.2146, '2007-03-15 18:00:55').
od(0.2157, '2007-03-15 18:24:03').
od(0.2216, '2007-03-15 18:47:11').
od(0.2261, '2007-03-15 19:10:24').
od(0.2356, '2007-03-15 19:33:40').
od(0.3428, '2007-03-15 19:56:45').
od(0.4033, '2007-03-15 20:19:53').
od(0.4031, '2007-03-15 20:43:03').
od(0.3938, '2007-03-15 21:06:12').
od(0.47, '2007-03-15 21:29:23').
od(0.6279, '2007-03-15 21:52:29').
od(0.643, '2007-03-15 22:15:46').
od(0.7656, '2007-03-15 22:38:53').
od(0.9217, '2007-03-15 23:02:07').
od(0.8519, '2007-03-15 23:25:15').
od(0.9639, '2007-03-15 23:48:22').
od(1.1018, '2007-03-16 00:11:33').
od(1.123, '2007-03-16 00:34:53').
od(1.2211, '2007-03-16 00:58:14').
od(1.2892, '2007-03-16 01:21:29').
od(1.2791, '2007-03-16 01:44:32').
od(1.328, '2007-03-16 02:07:48').
od(1.3522, '2007-03-16 02:30:58').
od(1.3988, '2007-03-16 02:54:16').
od(1.406, '2007-03-16 03:17:30').
od(1.4361, '2007-03-16 03:40:41').
od(1.4388, '2007-03-16 04:03:51').
od(1.4566, '2007-03-16 04:27:05').
od(1.4655, '2007-03-16 04:50:15').
od(1.4854, '2007-03-16 05:13:29').
od(1.5642, '2007-03-16 12:24:02').
od(1.5297, '2007-03-16 12:54:44').
od(1.512, '2007-03-16 13:31:27').
od(1.5102, '2007-03-16 14:31:10').
