od(0.1066, '2007-02-13 13:10:57').
od(0.1058, '2007-02-13 13:19:28').
od(0.1059, '2007-02-13 13:28:05').
od(0.1058, '2007-02-13 13:36:36').
od(0.1063, '2007-02-13 13:45:06').
od(0.1061, '2007-02-13 13:53:42').
od(0.1059, '2007-02-13 14:02:29').
od(0.1058, '2007-02-13 14:11:05').
od(0.1067, '2007-02-13 14:26:53').
od(0.1069, '2007-02-13 14:36:15').
od(0.107, '2007-02-13 14:45:03').
od(0.1086, '2007-02-13 14:53:31').
od(0.1076, '2007-02-13 15:02:07').
od(0.1097, '2007-02-13 15:36:17').
od(0.1291, '2007-02-13 15:45:34').
od(0.1312, '2007-02-13 15:54:12').
od(0.1311, '2007-02-13 16:03:12').
od(0.1195, '2007-02-13 16:11:51').
od(0.1088, '2007-02-13 16:20:18').
od(0.1091, '2007-02-13 16:28:47').
od(0.112, '2007-02-13 16:43:38').
od(0.1182, '2007-02-13 16:55:13').
od(0.1162, '2007-02-13 17:06:32').
od(0.1176, '2007-02-13 17:17:53').
od(0.1187, '2007-02-13 17:29:11').
od(0.1177, '2007-02-13 17:40:35').
od(0.1197, '2007-02-13 17:54:43').
od(0.1214, '2007-02-13 18:08:53').
od(0.1239, '2007-02-13 18:23:10').
od(0.1242, '2007-02-13 18:37:19').
od(0.1282, '2007-02-13 18:51:25').
od(0.1291, '2007-02-13 19:05:41').
od(0.1316, '2007-02-13 19:19:48').
od(0.1357, '2007-02-13 19:33:52').
od(0.14, '2007-02-13 19:48:07').
od(0.1434, '2007-02-13 20:02:23').
od(0.149, '2007-02-13 20:16:41').
od(0.1497, '2007-02-13 20:30:59').
od(0.1581, '2007-02-13 20:45:14').
od(0.1633, '2007-02-13 20:59:34').
od(0.1698, '2007-02-13 21:13:41').
od(0.1748, '2007-02-13 21:28:00').
od(0.1832, '2007-02-13 21:42:14').
od(0.1955, '2007-02-13 21:56:30').
od(0.2052, '2007-02-13 22:10:46').
od(0.2153, '2007-02-13 22:24:56').
od(0.2301, '2007-02-13 22:39:06').
od(0.2449, '2007-02-13 22:53:26').
od(0.2592, '2007-02-13 23:07:39').
od(0.2786, '2007-02-13 23:21:48').
od(0.2986, '2007-02-13 23:36:10').
od(0.3236, '2007-02-13 23:50:34').
od(0.3431, '2007-02-14 00:04:51').
od(0.3726, '2007-02-14 00:19:21').
od(0.3998, '2007-02-14 00:33:49').
od(0.4288, '2007-02-14 00:48:32').
od(0.4587, '2007-02-14 01:03:11').
od(0.4964, '2007-02-14 01:17:45').
od(0.5315, '2007-02-14 01:32:11').
od(0.5675, '2007-02-14 01:46:38').
od(0.608, '2007-02-14 02:01:14').
od(0.6501, '2007-02-14 02:15:51').
od(0.6919, '2007-02-14 02:30:16').
od(0.7383, '2007-02-14 02:44:45').
od(0.7778, '2007-02-14 02:59:13').
od(0.8149, '2007-02-14 03:13:42').
od(0.8577, '2007-02-14 03:28:20').
od(0.8966, '2007-02-14 03:42:54').
od(0.9343, '2007-02-14 03:57:31').
od(0.9678, '2007-02-14 04:12:06').
od(0.9971, '2007-02-14 04:26:48').
od(1.0296, '2007-02-14 04:41:20').
od(1.057, '2007-02-14 04:55:57').
od(1.0815, '2007-02-14 05:10:40').
od(1.1033, '2007-02-14 05:25:15').
od(1.1203, '2007-02-14 05:39:46').
od(1.1374, '2007-02-14 05:54:18').
od(1.1498, '2007-02-14 06:08:59').
od(1.1612, '2007-02-14 06:23:34').
od(1.17, '2007-02-14 06:38:14').
od(1.1792, '2007-02-14 06:52:51').
od(1.1809, '2007-02-14 07:07:32').
od(1.1845, '2007-02-14 07:22:14').
od(1.1838, '2007-02-14 07:36:51').
od(1.1896, '2007-02-14 07:51:40').
od(1.1922, '2007-02-14 08:06:25').
od(1.1943, '2007-02-14 08:20:54').
od(1.1945, '2007-02-14 08:37:26').
od(1.1982, '2007-02-14 08:59:31').
od(1.1952, '2007-02-14 09:13:42').
od(1.1998, '2007-02-14 09:27:55').
od(1.2034, '2007-02-14 09:47:53').
od(1.2034, '2007-02-14 10:02:58').
od(1.2038, '2007-02-14 10:17:11').
od(1.2051, '2007-02-14 10:39:19').
od(1.2172, '2007-02-14 11:47:51').
od(1.2111, '2007-02-14 12:35:16').
od(1.2119, '2007-02-14 12:50:28').
od(1.2122, '2007-02-14 13:04:49').
od(1.2131, '2007-02-14 13:19:18').
od(1.2145, '2007-02-14 13:37:25').
od(1.218, '2007-02-14 13:57:45').
od(1.2193, '2007-02-14 14:41:12').
