od(0.1546, '2007-02-05 13:04:59').
od(0.1577, '2007-02-05 13:10:43').
od(0.1489, '2007-02-05 13:16:27').
od(0.1323, '2007-02-05 13:22:10').
od(0.1316, '2007-02-05 13:27:53').
od(0.1325, '2007-02-05 13:33:37').
od(0.1332, '2007-02-05 13:40:10').
od(0.1338, '2007-02-05 13:45:55').
od(0.1345, '2007-02-05 13:51:40').
od(0.1361, '2007-02-05 14:00:19').
od(0.1398, '2007-02-05 14:08:54').
od(0.1396, '2007-02-05 14:17:34').
od(0.1455, '2007-02-05 14:26:56').
od(0.1451, '2007-02-05 14:35:40').
od(0.1494, '2007-02-05 14:47:15').
od(0.1532, '2007-02-05 14:58:46').
od(0.1602, '2007-02-05 15:11:07').
od(0.1622, '2007-02-05 15:22:39').
od(0.1706, '2007-02-05 15:37:16').
od(0.182, '2007-02-05 15:51:58').
od(0.192, '2007-02-05 16:07:32').
od(0.2059, '2007-02-05 16:25:21').
od(0.2266, '2007-02-05 16:44:08').
od(0.2521, '2007-02-05 17:04:48').
od(0.2846, '2007-02-05 17:25:43').
od(0.3265, '2007-02-05 17:49:31').
od(0.3748, '2007-02-05 18:13:24').
od(0.4288, '2007-02-05 18:37:17').
od(0.4935, '2007-02-05 19:01:15').
od(0.5726, '2007-02-05 19:25:03').
od(0.6428, '2007-02-05 19:48:58').
od(0.7165, '2007-02-05 20:12:44').
od(0.7931, '2007-02-05 20:36:40').
od(0.8481, '2007-02-05 21:00:29').
od(0.9445, '2007-02-05 21:24:30').
od(0.9812, '2007-02-05 21:48:18').
od(0.9958, '2007-02-05 22:12:06').
od(1.0062, '2007-02-05 22:35:49').
od(1.0108, '2007-02-05 22:59:36').
od(1.0135, '2007-02-05 23:23:35').
od(1.0133, '2007-02-05 23:47:30').
od(1.0151, '2007-02-06 00:11:22').
od(1.0165, '2007-02-06 00:35:23').
od(1.0124, '2007-02-06 00:59:27').
od(1.0197, '2007-02-06 01:23:15').
od(1.0194, '2007-02-06 01:47:05').
od(1.0246, '2007-02-06 02:11:04').
od(1.0271, '2007-02-06 02:36:25').
od(1.0275, '2007-02-06 02:59:36').
od(1.0266, '2007-02-06 03:22:39').
od(1.0283, '2007-02-06 03:45:55').
od(1.0288, '2007-02-06 04:09:09').
od(1.0332, '2007-02-06 04:32:25').
od(1.0293, '2007-02-06 04:56:14').
od(1.0319, '2007-02-06 05:19:53').
od(1.0334, '2007-02-06 05:43:24').
od(1.0353, '2007-02-06 06:07:13').
od(1.0348, '2007-02-06 06:30:54').
od(1.0363, '2007-02-06 06:54:32').
od(1.0387, '2007-02-06 07:18:19').
od(1.0379, '2007-02-06 07:42:10').
od(1.0406, '2007-02-06 08:06:02').
od(1.0398, '2007-02-06 08:29:49').
od(1.0413, '2007-02-06 08:53:35').
od(1.0432, '2007-02-06 09:17:28').
od(1.0465, '2007-02-06 09:40:36').
od(1.0449, '2007-02-06 10:03:45').
od(1.0448, '2007-02-06 10:49:03').
