od(0.1053, '2007-03-15 13:49:31').
od(0.1056, '2007-03-15 14:44:14').
od(0.1032, '2007-03-15 15:07:27').
od(0.1036, '2007-03-15 15:30:34').
od(0.1038, '2007-03-15 15:53:38').
od(0.1024, '2007-03-15 16:16:52').
od(0.1061, '2007-03-15 16:39:53').
od(0.1043, '2007-03-15 17:03:07').
od(0.1036, '2007-03-15 17:26:10').
od(0.1041, '2007-03-15 17:49:19').
od(0.1085, '2007-03-15 18:12:32').
od(0.1047, '2007-03-15 18:35:38').
od(0.1038, '2007-03-15 18:58:46').
od(0.1061, '2007-03-15 19:21:57').
od(0.1056, '2007-03-15 19:45:12').
od(0.1045, '2007-03-15 20:08:16').
od(0.1058, '2007-03-15 20:31:28').
od(0.1055, '2007-03-15 20:54:41').
od(0.1029, '2007-03-15 21:17:47').
od(0.1061, '2007-03-15 21:40:58').
od(0.105, '2007-03-15 22:04:10').
od(0.1053, '2007-03-15 22:27:18').
od(0.104, '2007-03-15 22:50:32').
od(0.1065, '2007-03-15 23:13:38').
od(0.1063, '2007-03-15 23:36:47').
od(0.1047, '2007-03-15 23:59:54').
od(0.104, '2007-03-16 00:23:11').
od(0.1055, '2007-03-16 00:46:35').
od(0.1067, '2007-03-16 01:09:53').
od(0.1062, '2007-03-16 01:33:01').
od(0.1044, '2007-03-16 01:56:07').
od(0.1056, '2007-03-16 02:19:22').
od(0.1059, '2007-03-16 02:42:34').
od(0.1053, '2007-03-16 03:05:53').
od(0.104, '2007-03-16 03:29:03').
od(0.1054, '2007-03-16 03:52:13').
od(0.106, '2007-03-16 04:15:28').
od(0.1062, '2007-03-16 04:38:40').
od(0.1033, '2007-03-16 05:01:50').
od(0.105, '2007-03-16 05:25:03').
od(0.1377, '2007-03-16 12:39:22').
od(0.1448, '2007-03-16 13:10:03').
od(0.162, '2007-03-16 13:45:57').
od(0.2322, '2007-03-16 15:44:01').
od(0.2364, '2007-03-16 16:00:19').
