od(0.1525, '2007-02-05 15:28:31').
od(0.1564, '2007-02-05 15:43:03').
od(0.147, '2007-02-05 15:58:37').
od(0.1605, '2007-02-05 16:16:26').
od(0.1679, '2007-02-05 16:34:21').
od(0.1688, '2007-02-05 16:53:01').
od(0.1783, '2007-02-05 17:13:48').
od(0.1878, '2007-02-05 17:34:37').
od(0.2029, '2007-02-05 17:58:29').
od(0.2237, '2007-02-05 18:22:22').
od(0.2424, '2007-02-05 18:46:16').
od(0.2675, '2007-02-05 19:10:09').
od(0.3001, '2007-02-05 19:34:05').
od(0.3382, '2007-02-05 19:57:55').
od(0.3891, '2007-02-05 20:21:45').
od(0.4409, '2007-02-05 20:45:37').
od(0.4985, '2007-02-05 21:09:30').
od(0.5679, '2007-02-05 21:33:26').
od(0.6469, '2007-02-05 21:57:11').
od(0.7093, '2007-02-05 22:20:54').
od(0.7895, '2007-02-05 22:44:42').
od(0.8809, '2007-02-05 23:08:39').
od(0.9485, '2007-02-05 23:32:33').
od(1.0252, '2007-02-05 23:56:31').
od(1.0654, '2007-02-06 00:20:22').
od(1.0846, '2007-02-06 00:44:23').
od(1.0873, '2007-02-06 01:08:23').
od(1.0956, '2007-02-06 01:32:12').
od(1.0919, '2007-02-06 01:56:05').
od(1.0933, '2007-02-06 02:21:57').
od(1.0897, '2007-02-06 02:45:02').
od(1.0938, '2007-02-06 03:08:12').
od(1.0954, '2007-02-06 03:31:21').
od(1.0967, '2007-02-06 03:54:39').
od(1.1003, '2007-02-06 04:17:51').
od(1.1004, '2007-02-06 04:41:18').
od(1.1027, '2007-02-06 05:05:11').
od(1.1045, '2007-02-06 05:28:42').
od(1.107, '2007-02-06 05:52:23').
od(1.1095, '2007-02-06 06:16:08').
od(1.11, '2007-02-06 06:39:40').
od(1.1107, '2007-02-06 07:03:24').
od(1.1092, '2007-02-06 07:27:14').
od(1.1123, '2007-02-06 07:51:04').
od(1.1086, '2007-02-06 08:14:58').
od(1.1104, '2007-02-06 08:38:42').
od(1.1064, '2007-02-06 09:02:44').
od(1.1114, '2007-02-06 09:26:10').
od(1.1144, '2007-02-06 09:49:15').
od(1.1174, '2007-02-06 10:46:12').
od(1.1209, '2007-02-06 12:27:37').
