od(0.1046, '2007-03-21 12:52:44').
od(0.1474, '2007-03-21 15:29:42').
od(0.106, '2007-03-21 16:12:02').
od(0.1059, '2007-03-21 18:39:10').
od(0.106, '2007-03-21 19:13:57').
od(0.106, '2007-03-21 19:48:48').
od(0.1052, '2007-03-21 20:23:52').
od(0.1052, '2007-03-21 20:58:35').
od(0.105, '2007-03-21 21:33:25').
od(0.1052, '2007-03-21 22:08:27').
od(0.1062, '2007-03-21 22:43:22').
od(0.1063, '2007-03-21 23:18:11').
od(0.1062, '2007-03-21 23:53:11').
od(0.1063, '2007-03-22 00:28:18').
od(0.1064, '2007-03-22 01:03:30').
od(0.1062, '2007-03-22 01:38:21').
od(0.1063, '2007-03-22 02:13:14').
od(0.1063, '2007-03-22 02:48:34').
od(0.1069, '2007-03-22 03:23:43').
od(0.1083, '2007-03-22 03:58:39').
od(0.1088, '2007-03-22 04:33:29').
od(0.1091, '2007-03-22 05:08:21').
od(0.1203, '2007-03-22 05:43:22').
od(0.1362, '2007-03-22 06:18:18').
od(0.189, '2007-03-22 06:55:45').
od(1.321, '2007-03-22 13:24:45').
od(1.3238, '2007-03-22 13:45:04').
od(1.3334, '2007-03-22 14:05:21').
od(1.3458, '2007-03-22 14:25:34').
od(1.3777, '2007-03-22 14:45:43').
od(1.3873, '2007-03-22 15:06:00').
od(1.4122, '2007-03-22 15:26:19').
od(1.4018, '2007-03-22 15:46:34').
od(1.3864, '2007-03-22 16:55:23').
od(1.3893, '2007-03-22 17:15:51').
od(1.3785, '2007-03-22 17:36:15').
od(1.3811, '2007-03-22 17:56:28').
od(1.3775, '2007-03-22 18:16:51').
od(1.3719, '2007-03-22 18:37:09').
od(1.3716, '2007-03-22 18:57:29').
od(1.3674, '2007-03-22 19:17:39').
od(1.3632, '2007-03-22 19:37:55').
od(1.3636, '2007-03-22 19:58:15').
od(1.3598, '2007-03-22 20:18:29').
od(1.3608, '2007-03-22 20:38:48').
od(1.3582, '2007-03-22 20:59:07').
od(1.363, '2007-03-22 21:19:20').
od(1.3662, '2007-03-22 21:39:39').
od(1.3684, '2007-03-22 21:59:53').
od(1.3223, '2007-03-23 14:15:55').
od(1.3702, '2007-03-23 15:19:35').
