od(0.1532, '2007-03-22 13:25:31').
od(0.1525, '2007-03-22 13:42:57').
od(0.1533, '2007-03-22 14:00:21').
od(0.1535, '2007-03-22 14:17:43').
od(0.1573, '2007-03-22 14:34:59').
od(0.1749, '2007-03-22 14:52:20').
od(0.1838, '2007-03-22 15:09:38').
od(0.1895, '2007-03-22 15:26:51').
od(0.1928, '2007-03-22 15:44:04').
od(0.1973, '2007-03-22 16:01:22').
od(0.3061, '2007-03-22 16:28:33').
od(0.2435, '2007-03-22 16:54:53').
od(0.2456, '2007-03-22 17:12:03').
od(0.2614, '2007-03-22 17:29:19').
od(0.2727, '2007-03-22 17:46:27').
od(0.2922, '2007-03-22 18:03:23').
od(0.3101, '2007-03-22 18:20:40').
od(0.3238, '2007-03-22 18:37:52').
od(0.3446, '2007-03-22 18:55:07').
od(0.3654, '2007-03-22 19:12:20').
od(0.3911, '2007-03-22 19:29:42').
od(0.4117, '2007-03-22 19:47:09').
od(0.4378, '2007-03-22 20:04:22').
od(0.4551, '2007-03-22 20:21:44').
od(0.4835, '2007-03-22 20:38:53').
od(0.5132, '2007-03-22 20:56:09').
od(0.537, '2007-03-22 21:13:31').
od(0.559, '2007-03-22 21:30:55').
od(0.5912, '2007-03-22 21:48:19').
od(0.6159, '2007-03-22 22:05:44').
od(0.6489, '2007-03-22 22:23:00').
od(0.6768, '2007-03-22 22:40:17').
od(0.7002, '2007-03-22 22:57:39').
od(0.7351, '2007-03-22 23:14:57').
od(0.7641, '2007-03-22 23:32:00').
od(0.7988, '2007-03-22 23:49:12').
od(0.827, '2007-03-23 00:06:43').
od(0.8592, '2007-03-23 00:23:42').
od(0.8772, '2007-03-23 00:41:16').
od(0.8998, '2007-03-23 00:58:25').
od(0.9227, '2007-03-23 01:15:26').
od(0.9311, '2007-03-23 01:32:39').
od(0.943, '2007-03-23 01:50:05').
od(0.9392, '2007-03-23 02:07:24').
od(0.944, '2007-03-23 02:24:38').
od(0.9474, '2007-03-23 02:41:49').
od(0.9467, '2007-03-23 02:59:05').
od(0.9451, '2007-03-23 03:16:26').
od(0.943, '2007-03-23 03:33:38').
od(0.9464, '2007-03-23 03:50:50').
od(0.9513, '2007-03-23 04:08:00').
od(0.9519, '2007-03-23 04:25:23').
od(0.949, '2007-03-23 04:42:46').
od(0.945, '2007-03-23 05:00:08').
od(0.9465, '2007-03-23 05:17:33').
od(0.9526, '2007-03-23 05:34:57').
od(0.949, '2007-03-23 05:52:12').
od(0.9492, '2007-03-23 06:09:19').
od(0.9487, '2007-03-23 06:26:30').
od(0.9514, '2007-03-23 06:43:49').
od(0.9551, '2007-03-23 07:00:59').
od(0.9541, '2007-03-23 07:18:13').
od(0.9523, '2007-03-23 07:35:31').
od(0.9526, '2007-03-23 07:52:46').
od(0.9568, '2007-03-23 08:10:04').
od(0.9581, '2007-03-23 08:27:13').
od(0.9591, '2007-03-23 08:45:26').
od(0.9556, '2007-03-23 09:02:35').
od(0.9543, '2007-03-23 09:19:43').
od(0.9537, '2007-03-23 09:37:00').
od(0.957, '2007-03-23 09:54:18').
od(0.9547, '2007-03-23 10:11:24').
od(0.9925, '2007-03-23 10:36:02').
od(0.9578, '2007-03-23 10:53:28').
od(0.9608, '2007-03-23 11:12:15').
od(0.9606, '2007-03-23 11:30:32').
od(0.9578, '2007-03-23 11:50:21').
od(0.9595, '2007-03-23 12:08:29').
od(0.9554, '2007-03-23 12:27:13').
od(0.9548, '2007-03-23 12:47:02').
od(0.957, '2007-03-23 13:05:22').
od(0.9547, '2007-03-23 13:23:53').
od(0.9623, '2007-03-23 13:42:22').
od(0.9546, '2007-03-23 13:59:40').
od(0.9541, '2007-03-23 14:17:11').
od(0.9604, '2007-03-23 14:33:55').
od(0.9573, '2007-03-23 14:57:55').
od(0.9601, '2007-03-23 15:14:21').
od(0.9577, '2007-03-23 15:31:41').
od(0.9627, '2007-03-23 15:49:02').
od(0.961, '2007-03-23 16:09:23').
od(0.9627, '2007-03-23 16:27:47').
od(0.9663, '2007-03-23 16:46:12').
od(0.9639, '2007-03-23 17:04:24').
od(0.9634, '2007-03-23 17:22:34').
od(0.9689, '2007-03-23 17:41:09').
od(0.9643, '2007-03-23 17:59:17').
od(0.9707, '2007-03-23 18:17:33').
od(0.9802, '2007-03-23 18:35:39').
od(0.9676, '2007-03-23 18:54:02').
od(0.9711, '2007-03-23 19:12:27').
od(0.9677, '2007-03-23 19:30:37').
od(0.9714, '2007-03-23 19:48:47').
od(0.968, '2007-03-23 20:06:56').
od(0.9707, '2007-03-23 20:24:56').
od(0.9735, '2007-03-23 20:43:22').
od(0.9747, '2007-03-23 21:01:48').
od(0.9726, '2007-03-23 21:20:16').
od(0.9709, '2007-03-23 21:38:43').
od(0.9718, '2007-03-23 21:57:00').
od(0.9725, '2007-03-23 22:15:18').
od(0.9722, '2007-03-23 22:33:34').
od(0.9726, '2007-03-23 22:51:50').
od(0.9732, '2007-03-23 23:10:21').
od(0.9724, '2007-03-23 23:29:01').
od(0.9694, '2007-03-23 23:47:32').
od(0.9696, '2007-03-24 00:05:51').
od(0.972, '2007-03-24 00:24:22').
od(0.973, '2007-03-24 00:42:21').
od(0.9697, '2007-03-24 01:00:38').
od(0.9688, '2007-03-24 01:18:46').
od(0.9682, '2007-03-24 01:37:08').
od(0.966, '2007-03-24 01:55:37').
od(0.9711, '2007-03-24 02:14:02').
od(0.9697, '2007-03-24 02:32:08').
od(0.973, '2007-03-24 02:49:59').
od(0.97, '2007-03-24 03:08:13').
od(0.9718, '2007-03-24 03:26:33').
od(0.9716, '2007-03-24 03:44:34').
od(0.9771, '2007-03-24 04:02:54').
od(0.9757, '2007-03-24 04:21:21').
od(0.9737, '2007-03-24 04:39:37').
od(0.9797, '2007-03-24 04:57:44').
od(0.9743, '2007-03-24 05:15:47').
od(0.9773, '2007-03-24 05:33:46').
od(0.9773, '2007-03-24 05:51:54').
od(0.9805, '2007-03-24 06:10:01').
od(0.9817, '2007-03-24 06:27:54').
od(0.98, '2007-03-24 06:45:51').
od(0.9822, '2007-03-24 07:03:44').
od(0.9766, '2007-03-24 07:21:52').
od(0.9776, '2007-03-24 07:40:08').
od(0.9796, '2007-03-24 07:58:50').
od(0.9759, '2007-03-24 08:16:47').
od(0.9817, '2007-03-24 08:34:44').
od(0.9762, '2007-03-24 08:52:47').
od(0.9802, '2007-03-24 09:10:38').
od(0.9771, '2007-03-24 09:28:46').
od(0.9748, '2007-03-24 09:46:56').
od(0.9822, '2007-03-24 10:04:52').
od(0.981, '2007-03-24 10:22:44').
od(0.9764, '2007-03-24 10:40:58').
od(0.9769, '2007-03-24 10:59:05').
od(0.9778, '2007-03-24 11:17:16').
od(0.9794, '2007-03-24 11:35:45').
od(0.9746, '2007-03-24 11:53:42').
od(0.9827, '2007-03-24 12:11:40').
od(0.9806, '2007-03-24 12:29:19').
od(0.977, '2007-03-24 12:47:13').
od(0.9779, '2007-03-24 13:04:47').
od(0.9796, '2007-03-24 13:21:30').
od(0.9737, '2007-03-24 13:38:21').
od(0.978, '2007-03-24 13:55:12').
od(0.9781, '2007-03-24 14:12:11').
od(0.9758, '2007-03-24 14:29:13').
od(0.9758, '2007-03-24 14:45:58').
od(0.9832, '2007-03-24 15:02:32').
od(0.9794, '2007-03-24 15:19:08').
od(0.9778, '2007-03-24 15:36:00').
od(0.9728, '2007-03-24 15:51:36').
od(0.9795, '2007-03-24 16:07:08').
od(0.9832, '2007-03-24 16:22:29').
od(0.9869, '2007-03-24 16:38:11').
od(0.9818, '2007-03-24 16:53:25').
od(0.9879, '2007-03-24 17:09:14').
od(0.9761, '2007-03-24 17:25:03').
od(0.9848, '2007-03-24 17:40:42').
od(0.9949, '2007-03-24 17:55:44').
od(0.9829, '2007-03-24 18:10:32').
od(0.9864, '2007-03-24 18:25:13').
od(0.9842, '2007-03-24 18:38:32').
od(0.9819, '2007-03-24 18:52:02').
od(0.984, '2007-03-24 19:04:49').
od(0.9837, '2007-03-24 19:17:37').
od(0.9824, '2007-03-24 19:30:21').
od(0.9828, '2007-03-24 19:42:55').
od(0.981, '2007-03-24 19:55:29').
od(0.9844, '2007-03-24 20:08:14').
od(0.9833, '2007-03-24 20:20:52').
od(0.9746, '2007-03-24 20:33:19').
od(0.9817, '2007-03-24 20:45:43').
od(0.9813, '2007-03-24 20:58:12').
od(0.9798, '2007-03-24 21:10:40').
od(0.9835, '2007-03-24 21:23:08').
od(0.9809, '2007-03-24 21:35:23').
od(0.9818, '2007-03-24 21:48:12').
od(0.9819, '2007-03-24 22:00:57').
od(0.9807, '2007-03-24 22:13:13').
od(0.9793, '2007-03-24 22:25:58').
od(0.9947, '2007-03-24 22:38:40').
od(0.9781, '2007-03-24 22:51:08').
od(0.9815, '2007-03-24 23:03:29').
od(0.981, '2007-03-24 23:15:58').
od(0.9843, '2007-03-24 23:28:40').
od(0.9797, '2007-03-24 23:41:12').
od(0.9771, '2007-03-24 23:53:32').
od(0.9837, '2007-03-25 00:07:21').
od(0.9899, '2007-03-25 00:19:48').
od(0.9782, '2007-03-25 00:31:44').
od(0.9835, '2007-03-25 00:43:50').
od(0.979, '2007-03-25 00:56:29').
od(0.9833, '2007-03-25 02:08:43').
od(0.9828, '2007-03-25 02:20:53').
od(0.9861, '2007-03-25 02:33:07').
od(0.9848, '2007-03-25 02:45:34').
od(0.9826, '2007-03-25 02:58:04').
od(0.9785, '2007-03-25 03:10:40').
od(0.9808, '2007-03-25 03:23:02').
od(0.9835, '2007-03-25 03:35:31').
od(0.9808, '2007-03-25 03:47:46').
od(0.9864, '2007-03-25 04:00:14').
od(0.9805, '2007-03-25 04:12:55').
od(0.9773, '2007-03-25 04:25:21').
od(0.9849, '2007-03-25 04:37:43').
od(0.9805, '2007-03-25 04:50:00').
od(0.9839, '2007-03-25 05:02:40').
od(0.9774, '2007-03-25 05:15:07').
od(0.9788, '2007-03-25 05:27:35').
od(0.9799, '2007-03-25 05:40:00').
od(0.9816, '2007-03-25 05:52:40').
od(0.9787, '2007-03-25 06:05:05').
od(0.9867, '2007-03-25 06:17:40').
od(0.9928, '2007-03-25 06:30:03').
od(0.9824, '2007-03-25 06:42:22').
od(0.9838, '2007-03-25 06:54:44').
od(0.9779, '2007-03-25 07:07:14').
od(0.9862, '2007-03-25 07:19:50').
od(0.9835, '2007-03-25 07:32:22').
od(0.9836, '2007-03-25 07:45:03').
od(0.9787, '2007-03-25 07:57:24').
od(0.9799, '2007-03-25 08:09:46').
od(0.9837, '2007-03-25 08:21:44').
od(0.9843, '2007-03-25 08:34:00').
od(0.9804, '2007-03-25 08:46:10').
od(0.9807, '2007-03-25 08:58:40').
od(0.978, '2007-03-25 09:11:10').
od(0.9754, '2007-03-25 09:23:11').
od(0.9833, '2007-03-25 09:35:34').
od(0.9794, '2007-03-25 09:48:03').
od(0.9813, '2007-03-25 10:00:23').
od(0.9765, '2007-03-25 10:12:50').
od(0.9783, '2007-03-25 10:25:19').
od(0.979, '2007-03-25 10:37:40').
od(0.9721, '2007-03-25 10:49:54').
od(0.9886, '2007-03-25 11:02:25').
od(0.9774, '2007-03-25 11:15:03').
od(0.9824, '2007-03-25 11:26:17').
od(0.9819, '2007-03-25 11:37:40').
od(0.9813, '2007-03-25 11:49:12').
od(0.9814, '2007-03-25 12:00:28').
od(0.9759, '2007-03-25 12:10:53').
od(0.981, '2007-03-25 12:21:10').
od(0.9794, '2007-03-25 12:31:35').
od(0.9829, '2007-03-25 12:40:51').
od(0.9792, '2007-03-25 12:50:09').
od(0.9804, '2007-03-25 12:59:25').
od(0.9811, '2007-03-25 13:07:54').
od(0.9832, '2007-03-25 13:15:59').
od(0.9831, '2007-03-25 13:24:17').
od(0.9799, '2007-03-25 13:32:30').
