od(0.1808, '2007-03-14 11:25:21').
od(0.177, '2007-03-14 11:30:37').
od(0.1708, '2007-03-14 11:35:56').
od(0.1709, '2007-03-14 11:41:13').
od(0.1686, '2007-03-14 11:46:27').
od(0.1695, '2007-03-14 11:51:44').
od(0.1721, '2007-03-14 11:58:28').
od(0.1737, '2007-03-14 12:04:50').
od(0.1737, '2007-03-14 12:11:08').
od(0.1783, '2007-03-14 12:17:26').
od(0.1768, '2007-03-14 12:23:37').
od(0.175, '2007-03-14 12:29:44').
od(0.1779, '2007-03-14 12:36:00').
od(0.1814, '2007-03-14 12:42:15').
od(0.1944, '2007-03-14 12:50:57').
od(0.1932, '2007-03-14 12:57:02').
od(0.1832, '2007-03-14 13:03:26').
od(0.1894, '2007-03-14 13:09:58').
od(0.1937, '2007-03-14 13:16:27').
od(0.1971, '2007-03-14 13:22:50').
od(0.2027, '2007-03-14 13:30:35').
od(0.1997, '2007-03-14 13:38:03').
od(0.2097, '2007-03-14 13:45:20').
od(0.2171, '2007-03-14 13:52:52').
od(0.2183, '2007-03-14 14:00:14').
od(0.2254, '2007-03-14 14:08:45').
od(0.2323, '2007-03-14 14:16:54').
od(0.2414, '2007-03-14 14:25:04').
od(0.2366, '2007-03-14 14:33:26').
od(0.2557, '2007-03-14 14:42:34').
od(0.2705, '2007-03-14 14:52:04').
od(0.2636, '2007-03-14 15:01:25').
od(0.2595, '2007-03-14 15:10:41').
od(0.2844, '2007-03-14 15:19:59').
od(0.2901, '2007-03-14 15:29:31').
od(0.3459, '2007-03-14 15:39:41').
od(0.3703, '2007-03-14 15:50:11').
od(0.3841, '2007-03-14 16:00:47').
od(0.374, '2007-03-14 16:11:19').
od(0.396, '2007-03-14 16:21:39').
od(0.4108, '2007-03-14 16:32:48').
od(0.4156, '2007-03-14 16:44:23').
od(0.4255, '2007-03-14 16:56:10').
od(0.4496, '2007-03-14 17:07:52').
od(0.4589, '2007-03-14 17:19:49').
od(0.4831, '2007-03-14 17:29:45').
od(0.497, '2007-03-14 17:41:22').
od(0.5162, '2007-03-14 17:53:14').
od(0.5413, '2007-03-14 18:04:49').
od(0.5565, '2007-03-14 18:16:24').
od(0.571, '2007-03-14 18:28:13').
od(0.5819, '2007-03-14 18:40:01').
od(0.5971, '2007-03-14 18:51:35').
od(0.6115, '2007-03-14 19:03:20').
od(0.643, '2007-03-14 19:14:57').
od(0.6568, '2007-03-14 19:26:40').
od(0.6594, '2007-03-14 19:38:25').
od(0.6874, '2007-03-14 19:50:09').
od(0.7093, '2007-03-14 20:02:00').
od(0.7259, '2007-03-14 20:13:34').
od(0.7492, '2007-03-14 20:25:15').
od(0.7597, '2007-03-14 20:36:50').
od(0.7823, '2007-03-14 20:48:45').
od(0.7976, '2007-03-14 21:00:23').
od(0.8177, '2007-03-14 21:11:59').
od(0.8409, '2007-03-14 21:23:45').
od(0.8632, '2007-03-14 21:35:28').
od(0.8825, '2007-03-14 21:47:05').
od(0.9017, '2007-03-14 21:58:42').
od(0.9211, '2007-03-14 22:10:23').
od(0.9264, '2007-03-14 22:21:58').
od(0.938, '2007-03-14 22:33:40').
od(0.9431, '2007-03-14 22:45:30').
od(0.9525, '2007-03-14 22:57:11').
od(0.9543, '2007-03-14 23:08:59').
od(0.9595, '2007-03-14 23:20:37').
od(0.956, '2007-03-14 23:32:17').
od(0.9561, '2007-03-14 23:43:58').
od(0.953, '2007-03-14 23:55:49').
od(0.9583, '2007-03-15 00:07:33').
od(0.956, '2007-03-15 00:19:10').
od(0.9522, '2007-03-15 00:30:20').
od(0.9537, '2007-03-15 00:41:43').
od(0.9522, '2007-03-15 00:53:13').
od(0.955, '2007-03-15 01:04:55').
od(0.96, '2007-03-15 01:16:32').
od(0.9561, '2007-03-15 01:28:19').
od(0.9663, '2007-03-15 01:39:56').
od(0.9624, '2007-03-15 01:51:38').
od(0.9618, '2007-03-15 02:03:26').
od(0.9662, '2007-03-15 02:15:13').
od(0.9711, '2007-03-15 02:26:46').
od(0.9737, '2007-03-15 02:38:21').
od(0.9719, '2007-03-15 02:49:48').
od(0.9705, '2007-03-15 03:01:28').
od(0.9623, '2007-03-15 03:13:00').
od(0.9602, '2007-03-15 03:24:30').
od(0.965, '2007-03-15 03:36:10').
od(0.9627, '2007-03-15 03:47:47').
od(0.9649, '2007-03-15 03:59:02').
od(0.965, '2007-03-15 04:10:46').
od(0.9654, '2007-03-15 04:22:22').
od(0.9556, '2007-03-15 04:33:57').
od(0.9595, '2007-03-15 04:45:15').
od(0.9549, '2007-03-15 04:57:51').
od(0.9523, '2007-03-15 05:09:14').
od(0.9531, '2007-03-15 05:20:17').
od(0.9568, '2007-03-15 05:31:36').
od(0.964, '2007-03-15 05:42:58').
od(0.9642, '2007-03-15 05:54:41').
od(0.9631, '2007-03-15 06:06:21').
od(0.9581, '2007-03-15 06:18:12').
od(0.9613, '2007-03-15 06:29:55').
od(0.9564, '2007-03-15 06:41:27').
od(0.956, '2007-03-15 06:52:49').
od(0.9559, '2007-03-15 07:04:14').
od(0.9579, '2007-03-15 07:15:55').
od(0.9584, '2007-03-15 07:27:38').
od(0.9617, '2007-03-15 07:39:12').
od(0.9757, '2007-03-15 07:50:56').
od(0.9628, '2007-03-15 08:02:40').
od(0.9604, '2007-03-15 08:14:16').
od(0.9538, '2007-03-15 08:26:01').
od(0.9412, '2007-03-15 08:55:30').
od(0.9514, '2007-03-15 09:07:04').
od(0.9492, '2007-03-15 09:18:28').
od(0.9499, '2007-03-15 09:29:42').
od(0.9484, '2007-03-15 09:42:00').
od(0.9558, '2007-03-15 09:54:16').
od(0.9524, '2007-03-15 10:06:58').
od(0.9499, '2007-03-15 10:19:05').
od(0.9412, '2007-03-15 10:31:25').
od(0.9433, '2007-03-15 10:44:21').
od(0.9513, '2007-03-15 10:56:56').
od(0.9438, '2007-03-15 11:09:34').
od(0.9454, '2007-03-15 11:22:08').
od(0.9522, '2007-03-15 11:34:27').
od(0.9561, '2007-03-15 11:56:48').
od(0.9756, '2007-03-15 12:09:11').
od(0.9763, '2007-03-15 12:21:31').
od(0.9701, '2007-03-15 12:33:43').
od(0.9749, '2007-03-15 12:45:57').
od(0.9624, '2007-03-15 12:58:20').
od(0.9608, '2007-03-15 13:10:53').
od(0.9566, '2007-03-15 13:23:13').
od(0.962, '2007-03-15 13:35:36').
od(0.9551, '2007-03-15 13:47:47').
od(0.9543, '2007-03-15 14:32:49').
od(0.9566, '2007-03-15 14:44:59').
od(0.9665, '2007-03-15 14:57:16').
od(0.9705, '2007-03-15 15:09:58').
od(0.9716, '2007-03-15 15:22:09').
od(0.9692, '2007-03-15 15:34:47').
od(0.9629, '2007-03-15 15:47:08').
od(0.9616, '2007-03-15 15:59:38').
od(0.9598, '2007-03-15 16:12:00').
od(0.9558, '2007-03-15 16:24:26').
od(0.966, '2007-03-15 16:36:37').
od(0.9586, '2007-03-15 16:49:05').
od(0.9694, '2007-03-15 17:01:26').
od(0.9785, '2007-03-15 17:13:46').
od(0.9803, '2007-03-15 17:26:13').
od(0.9633, '2007-03-15 17:38:29').
od(0.9738, '2007-03-15 17:50:51').
od(0.9638, '2007-03-15 18:03:34').
od(0.9611, '2007-03-15 18:16:01').
od(0.9649, '2007-03-15 18:28:17').
od(0.9653, '2007-03-15 18:40:32').
od(0.9656, '2007-03-15 18:52:46').
od(0.9683, '2007-03-15 19:05:07').
od(0.9658, '2007-03-15 19:17:27').
od(0.979, '2007-03-15 19:30:02').
od(0.982, '2007-03-15 19:42:22').
od(0.9688, '2007-03-15 19:54:48').
od(0.9677, '2007-03-15 20:07:05').
od(0.9634, '2007-03-15 20:19:09').
od(0.9664, '2007-03-15 20:31:44').
od(0.9653, '2007-03-15 20:43:55').
od(0.9658, '2007-03-15 20:56:11').
od(0.966, '2007-03-15 21:08:23').
od(0.9741, '2007-03-15 21:20:44').
od(0.9655, '2007-03-15 21:33:06').
od(0.9806, '2007-03-15 21:45:35').
od(0.9772, '2007-03-15 21:57:44').
od(0.9684, '2007-03-15 22:10:19').
od(0.9703, '2007-03-15 22:22:40').
od(0.9711, '2007-03-15 22:35:03').
od(0.9701, '2007-03-15 22:47:25').
od(0.9721, '2007-03-15 22:59:45').
od(0.9716, '2007-03-15 23:12:22').
od(0.9721, '2007-03-15 23:25:01').
od(0.9692, '2007-03-15 23:37:30').
od(0.9732, '2007-03-15 23:49:50').
od(0.9897, '2007-03-16 00:02:20').
od(0.9888, '2007-03-16 00:14:44').
od(0.9898, '2007-03-16 00:27:03').
od(0.9778, '2007-03-16 00:39:16').
od(0.9799, '2007-03-16 00:51:42').
od(0.977, '2007-03-16 01:04:08').
od(0.9754, '2007-03-16 01:16:44').
od(0.9717, '2007-03-16 01:29:04').
od(0.9773, '2007-03-16 01:41:43').
od(0.9817, '2007-03-16 01:54:16').
od(0.9792, '2007-03-16 02:06:44').
od(0.9827, '2007-03-16 02:19:05').
od(0.9923, '2007-03-16 02:31:29').
od(0.9835, '2007-03-16 02:43:51').
od(0.9798, '2007-03-16 02:56:18').
od(0.9823, '2007-03-16 03:08:48').
od(0.9871, '2007-03-16 03:21:15').
od(0.9893, '2007-03-16 03:33:29').
od(0.9819, '2007-03-16 03:45:56').
od(0.9901, '2007-03-16 03:58:12').
od(0.985, '2007-03-16 04:10:44').
od(0.9827, '2007-03-16 04:22:58').
od(0.9933, '2007-03-16 04:35:23').
od(0.9956, '2007-03-16 04:47:30').
od(0.9869, '2007-03-16 04:59:43').
od(0.9824, '2007-03-16 05:11:57').
od(0.9886, '2007-03-16 05:24:11').
od(0.9831, '2007-03-16 05:36:24').
od(0.989, '2007-03-16 05:48:51').
od(0.983, '2007-03-16 06:01:16').
od(0.9867, '2007-03-16 06:13:21').
od(0.9857, '2007-03-16 06:25:33').
od(0.9855, '2007-03-16 06:39:01').
od(0.9876, '2007-03-16 06:51:22').
od(0.9813, '2007-03-16 07:04:00').
od(0.9851, '2007-03-16 07:16:10').
od(0.9949, '2007-03-16 07:28:27').
od(0.9857, '2007-03-16 07:40:42').
od(0.9846, '2007-03-16 07:53:08').
od(0.9847, '2007-03-16 08:05:42').
od(0.9902, '2007-03-16 08:17:54').
od(0.9854, '2007-03-16 08:30:03').
od(0.983, '2007-03-16 08:42:24').
od(0.9839, '2007-03-16 08:54:44').
od(0.9919, '2007-03-16 09:07:07').
od(0.9956, '2007-03-16 09:19:36').
od(0.987, '2007-03-16 09:31:37').
od(0.988, '2007-03-16 09:43:57').
od(0.9852, '2007-03-16 09:56:16').
od(0.9898, '2007-03-16 10:17:53').
od(0.9949, '2007-03-16 10:31:55').
od(0.9897, '2007-03-16 10:52:47').
od(0.9974, '2007-03-16 11:10:44').
od(0.9936, '2007-03-16 11:28:38').
od(0.9947, '2007-03-16 11:46:31').
od(1.006, '2007-03-16 12:04:28').
od(1.0051, '2007-03-16 12:23:46').
od(0.9961, '2007-03-16 12:41:48').
od(0.9882, '2007-03-16 12:59:40').
od(0.9909, '2007-03-16 13:17:36').
od(0.9884, '2007-03-16 13:42:38').
od(0.9885, '2007-03-16 13:53:58').
od(0.9883, '2007-03-16 14:04:28').
od(0.9896, '2007-03-16 14:14:37').
od(0.9876, '2007-03-16 14:26:16').
od(0.9911, '2007-03-16 14:37:55').
od(0.9972, '2007-03-16 14:49:16').
od(0.9975, '2007-03-16 15:02:04').
od(0.9896, '2007-03-16 15:14:33').
od(0.9887, '2007-03-16 15:29:30').
od(1.0183, '2007-03-16 15:50:58').
od(1.0238, '2007-03-16 15:58:37').
od(1.0309, '2007-03-16 16:06:01').
od(1.0326, '2007-03-16 16:13:16').
od(1.0391, '2007-03-16 16:20:31').
od(1.0313, '2007-03-16 16:27:45').
od(1.0332, '2007-03-16 16:36:20').
od(1.0262, '2007-03-16 16:44:43').
od(1.0288, '2007-03-16 16:53:11').
od(1.0267, '2007-03-16 17:00:36').
od(1.0289, '2007-03-16 17:08:00').
od(1.0314, '2007-03-16 17:16:37').
od(1.0306, '2007-03-16 17:25:00').
od(1.0262, '2007-03-16 17:33:23').
od(1.0263, '2007-03-16 17:41:45').
od(1.0265, '2007-03-16 17:51:29').
od(1.031, '2007-03-16 18:01:04').
od(1.0265, '2007-03-16 18:10:38').
od(1.0311, '2007-03-16 18:21:31').
od(1.0362, '2007-03-16 18:32:05').
od(1.0292, '2007-03-16 18:42:53').
od(1.031, '2007-03-16 18:53:36').
od(1.0384, '2007-03-16 19:04:28').
od(1.0317, '2007-03-16 19:15:12').
od(1.0222, '2007-03-16 19:26:00').
od(1.0275, '2007-03-16 19:36:43').
od(1.0244, '2007-03-16 19:47:26').
od(1.023, '2007-03-16 19:58:10').
od(1.0226, '2007-03-16 20:09:10').
od(1.0269, '2007-03-16 20:19:51').
od(1.027, '2007-03-16 20:30:42').
od(1.0302, '2007-03-16 20:41:25').
od(1.0242, '2007-03-16 20:52:12').
od(1.0243, '2007-03-16 21:02:56').
od(1.0244, '2007-03-16 21:13:42').
od(1.0178, '2007-03-16 21:24:27').
od(1.0188, '2007-03-16 21:35:08').
od(1.02, '2007-03-16 21:45:58').
od(1.0265, '2007-03-16 21:56:45').
od(1.0208, '2007-03-16 22:07:27').
od(1.025, '2007-03-16 22:18:07').
od(1.023, '2007-03-16 22:28:50').
od(1.0248, '2007-03-16 22:39:38').
od(1.0299, '2007-03-16 22:50:22').
od(1.0283, '2007-03-16 23:01:04').
od(1.0278, '2007-03-16 23:11:48').
od(1.0242, '2007-03-16 23:22:26').
od(1.028, '2007-03-16 23:33:09').
od(1.0243, '2007-03-16 23:43:54').
od(1.0243, '2007-03-16 23:54:39').
od(1.0149, '2007-03-17 00:05:32').
od(1.0156, '2007-03-17 00:16:11').
od(1.0165, '2007-03-17 00:26:50').
od(1.0209, '2007-03-17 00:37:36').
od(1.0212, '2007-03-17 00:48:27').
od(1.0172, '2007-03-17 00:59:07').
od(1.0232, '2007-03-17 01:09:47').
od(1.0231, '2007-03-17 01:20:27').
od(1.0179, '2007-03-17 01:31:10').
od(0.9983, '2007-03-17 01:41:54').
od(1.0037, '2007-03-17 01:52:36').
od(1.0063, '2007-03-17 02:03:21').
od(0.9973, '2007-03-17 02:14:04').
od(0.9984, '2007-03-17 02:24:45').
od(1.0049, '2007-03-17 02:35:28').
od(1.0067, '2007-03-17 02:46:11').
od(1.0133, '2007-03-17 02:56:53').
od(1.0141, '2007-03-17 03:07:31').
od(1.0192, '2007-03-17 03:18:11').
od(1.0177, '2007-03-17 03:28:52').
od(1.0142, '2007-03-17 03:39:35').
od(1.011, '2007-03-17 03:50:20').
od(1.0084, '2007-03-17 04:01:00').
od(1.0141, '2007-03-17 04:11:49').
od(1.0097, '2007-03-17 04:22:30').
od(1.0099, '2007-03-17 04:33:13').
od(1.009, '2007-03-17 04:43:55').
od(0.9989, '2007-03-17 04:54:37').
od(1.0002, '2007-03-17 05:05:30').
od(1.0059, '2007-03-17 05:16:11').
od(0.9978, '2007-03-17 05:26:55').
od(1.0038, '2007-03-17 05:38:47').
od(1.0077, '2007-03-17 05:49:23').
od(1.0067, '2007-03-17 06:00:09').
od(1.0151, '2007-03-17 06:10:41').
od(1.0107, '2007-03-17 06:21:24').
od(1.0002, '2007-03-17 06:32:09').
od(1.001, '2007-03-17 06:42:52').
od(0.9992, '2007-03-17 06:53:35').
od(1.0052, '2007-03-17 07:04:25').
od(1.0015, '2007-03-17 07:15:10').
od(1.0041, '2007-03-17 07:25:54').
od(1.0063, '2007-03-17 07:36:36').
od(1.0165, '2007-03-17 07:47:17').
od(1.0209, '2007-03-17 07:58:01').
od(1.0168, '2007-03-17 08:08:35').
od(1.016, '2007-03-17 08:19:17').
od(1.0188, '2007-03-17 08:29:58').
od(1.0175, '2007-03-17 08:40:41').
od(1.0114, '2007-03-17 08:51:24').
od(1.0105, '2007-03-17 09:02:11').
od(1.007, '2007-03-17 09:12:54').
od(1.0023, '2007-03-17 09:23:34').
od(0.997, '2007-03-17 09:34:17').
od(0.9951, '2007-03-17 09:45:02').
od(1.0076, '2007-03-17 09:55:35').
od(1.0025, '2007-03-17 10:06:15').
od(1.0047, '2007-03-17 10:16:58').
od(0.9918, '2007-03-17 10:27:42').
od(0.9995, '2007-03-17 10:38:34').
od(0.9984, '2007-03-17 10:49:29').
od(0.9986, '2007-03-17 11:00:14').
od(0.9954, '2007-03-17 11:09:58').
od(0.9981, '2007-03-17 11:19:39').
od(1.0014, '2007-03-17 11:29:16').
