od(0.1077, '2007-01-30 13:43:04').
od(0.1111, '2007-01-30 14:29:24').
od(0.1123, '2007-01-30 14:45:06').
od(0.1442, '2007-01-30 18:00:33').
od(0.1629, '2007-01-30 18:12:08').
od(0.1563, '2007-01-30 18:23:41').
od(0.145, '2007-01-30 18:36:12').
od(0.1514, '2007-01-30 18:47:42').
od(0.1522, '2007-01-30 18:59:17').
od(0.1537, '2007-01-30 19:13:45').
od(0.1614, '2007-01-30 19:28:10').
od(0.1634, '2007-01-30 19:45:28').
od(0.177, '2007-01-30 20:02:56').
od(0.1836, '2007-01-30 20:20:11').
od(0.1938, '2007-01-30 20:37:28').
od(0.2039, '2007-01-30 20:54:57').
od(0.216, '2007-01-30 21:12:24').
od(0.2358, '2007-01-30 21:29:44').
od(0.2485, '2007-01-30 21:47:04').
od(0.2665, '2007-01-30 22:04:26').
od(0.2914, '2007-01-30 22:21:55').
od(0.3051, '2007-01-30 22:39:24').
od(0.3437, '2007-01-30 22:56:45').
od(0.3739, '2007-01-30 23:14:14').
od(0.3907, '2007-01-30 23:31:37').
od(0.4205, '2007-01-30 23:49:00').
od(0.4768, '2007-01-31 00:06:17').
od(0.4982, '2007-01-31 00:23:44').
od(0.5322, '2007-01-31 00:41:02').
od(0.5944, '2007-01-31 00:58:25').
od(0.6538, '2007-01-31 01:15:47').
od(0.7125, '2007-01-31 01:33:14').
od(0.7458, '2007-01-31 01:50:45').
od(0.8296, '2007-01-31 02:08:13').
od(0.7349, '2007-01-31 02:25:49').
od(0.8322, '2007-01-31 02:43:22').
od(0.9112, '2007-01-31 03:01:16').
od(1.0066, '2007-01-31 03:18:57').
od(1.0634, '2007-01-31 03:36:41').
od(1.1071, '2007-01-31 03:54:38').
od(1.1501, '2007-01-31 04:12:34').
od(1.1994, '2007-01-31 04:30:09').
od(1.2032, '2007-01-31 04:47:45').
od(1.2263, '2007-01-31 05:05:34').
od(1.281, '2007-01-31 05:23:29').
od(1.3042, '2007-01-31 05:41:24').
od(1.341, '2007-01-31 05:59:17').
od(1.3699, '2007-01-31 06:17:07').
od(1.3844, '2007-01-31 06:35:03').
od(1.4021, '2007-01-31 06:52:47').
od(1.428, '2007-01-31 07:10:23').
od(1.4534, '2007-01-31 07:28:12').
od(1.4677, '2007-01-31 07:45:59').
od(1.4704, '2007-01-31 08:03:56').
od(1.5021, '2007-01-31 08:21:52').
od(1.504, '2007-01-31 08:39:44').
od(1.5219, '2007-01-31 08:57:36').
od(1.5388, '2007-01-31 09:15:35').
od(1.5507, '2007-01-31 09:35:13').
od(1.5567, '2007-01-31 09:52:34').
od(1.5633, '2007-01-31 10:10:03').
od(1.5771, '2007-01-31 10:57:22').
od(1.5791, '2007-01-31 11:11:48').
od(1.5747, '2007-01-31 11:30:40').
