od(0.1068, '2007-03-19 12:41:06').
od(0.1034, '2007-03-19 12:48:48').
od(0.1025, '2007-03-19 12:56:28').
od(0.1028, '2007-03-19 13:04:10').
od(0.1045, '2007-03-19 13:11:50').
od(0.1051, '2007-03-19 13:20:23').
od(0.106, '2007-03-19 13:28:04').
od(0.1071, '2007-03-19 13:39:36').
od(0.108, '2007-03-19 13:51:06').
od(0.1096, '2007-03-19 14:03:31').
od(0.1117, '2007-03-19 14:15:06').
od(0.1151, '2007-03-19 14:30:29').
od(0.1169, '2007-03-19 14:45:55').
od(0.1212, '2007-03-19 15:02:31').
od(0.1279, '2007-03-19 15:22:14').
od(0.135, '2007-03-19 15:42:51').
od(0.134, '2007-03-19 16:06:29').
od(0.146, '2007-03-19 16:30:30').
od(0.1578, '2007-03-19 16:57:34').
od(0.1598, '2007-03-19 17:28:30').
od(0.1811, '2007-03-19 17:59:27').
od(0.205, '2007-03-19 18:30:30').
od(0.2394, '2007-03-19 19:01:32').
od(0.2592, '2007-03-19 19:32:27').
od(0.3069, '2007-03-19 20:03:22').
od(0.3876, '2007-03-19 20:34:21').
od(0.4394, '2007-03-19 21:05:10').
od(0.4798, '2007-03-19 21:36:01').
od(0.5846, '2007-03-19 22:07:07').
od(0.5809, '2007-03-19 22:38:15').
od(0.7174, '2007-03-19 23:09:45').
od(0.8142, '2007-03-19 23:41:10').
od(0.8983, '2007-03-20 00:12:41').
od(0.9631, '2007-03-20 00:44:11').
od(1.0242, '2007-03-20 01:15:43').
od(1.0906, '2007-03-20 01:47:10').
od(1.1502, '2007-03-20 02:18:36').
od(1.16, '2007-03-20 02:50:08').
od(1.2137, '2007-03-20 03:23:06').
od(1.2599, '2007-03-20 03:54:01').
od(1.2978, '2007-03-20 04:24:46').
od(1.3315, '2007-03-20 04:55:30').
od(1.3764, '2007-03-20 05:26:22').
od(1.3951, '2007-03-20 05:57:16').
od(1.4156, '2007-03-20 06:28:09').
od(1.4302, '2007-03-20 06:59:01').
od(1.4276, '2007-03-20 07:29:57').
od(1.4325, '2007-03-20 08:00:49').
od(1.4219, '2007-03-20 08:31:40').
od(1.4159, '2007-03-20 09:31:08').
od(1.4076, '2007-03-20 10:02:43').
od(1.3996, '2007-03-20 10:33:27').
od(1.3899, '2007-03-20 12:02:35').
