od(0.1824, '2007-03-14 16:34:56').
od(0.1773, '2007-03-14 16:46:33').
od(0.1769, '2007-03-14 16:58:11').
od(0.1783, '2007-03-14 17:10:14').
od(0.1775, '2007-03-14 17:21:58').
od(0.1805, '2007-03-14 17:31:53').
od(0.183, '2007-03-14 17:43:32').
od(0.1858, '2007-03-14 17:55:23').
od(0.1938, '2007-03-14 18:06:50').
od(0.1969, '2007-03-14 18:18:36').
od(0.203, '2007-03-14 18:30:21').
od(0.2143, '2007-03-14 18:42:09').
od(0.2218, '2007-03-14 18:53:44').
od(0.2297, '2007-03-14 19:05:21').
od(0.2393, '2007-03-14 19:17:08').
od(0.2503, '2007-03-14 19:28:53').
od(0.2669, '2007-03-14 19:40:37').
od(0.2644, '2007-03-14 19:52:16').
od(0.2825, '2007-03-14 20:04:04').
od(0.2857, '2007-03-14 20:15:40').
od(0.3024, '2007-03-14 20:27:23').
od(0.3136, '2007-03-14 20:39:01').
od(0.3297, '2007-03-14 20:50:56').
od(0.3281, '2007-03-14 21:02:29').
od(0.3573, '2007-03-14 21:14:09').
od(0.3651, '2007-03-14 21:25:55').
od(0.3664, '2007-03-14 21:37:32').
od(0.3957, '2007-03-14 21:49:12').
od(0.391, '2007-03-14 22:00:45').
od(0.4286, '2007-03-14 22:12:30').
od(0.4165, '2007-03-14 22:24:07').
od(0.4612, '2007-03-14 22:35:50').
od(0.4699, '2007-03-14 22:47:40').
od(0.4902, '2007-03-14 22:59:23').
od(0.5028, '2007-03-14 23:11:02').
od(0.522, '2007-03-14 23:22:47').
od(0.5477, '2007-03-14 23:34:26').
od(0.5548, '2007-03-14 23:46:07').
od(0.5789, '2007-03-14 23:57:57').
od(0.5837, '2007-03-15 00:09:41').
od(0.6126, '2007-03-15 00:21:12').
od(0.6227, '2007-03-15 00:32:26').
od(0.6479, '2007-03-15 00:43:46').
od(0.6617, '2007-03-15 00:55:22').
od(0.6644, '2007-03-15 01:07:04').
od(0.6752, '2007-03-15 01:18:42').
od(0.7128, '2007-03-15 01:30:27').
od(0.7353, '2007-03-15 01:42:08').
od(0.7551, '2007-03-15 01:53:47').
od(0.7717, '2007-03-15 02:05:36').
od(0.7775, '2007-03-15 02:17:24').
od(0.7941, '2007-03-15 02:28:54').
od(0.8152, '2007-03-15 02:40:24').
od(0.8341, '2007-03-15 02:51:59').
od(0.8436, '2007-03-15 03:03:33').
od(0.8575, '2007-03-15 03:15:07').
od(0.8542, '2007-03-15 03:26:39').
od(0.8637, '2007-03-15 03:38:19').
od(0.8729, '2007-03-15 03:49:51').
od(0.874, '2007-03-15 04:01:10').
od(0.8772, '2007-03-15 04:12:54').
od(0.8569, '2007-03-15 04:24:21').
od(0.8693, '2007-03-15 04:36:02').
od(0.8606, '2007-03-15 04:47:17').
od(0.8742, '2007-03-15 04:59:51').
od(0.8603, '2007-03-15 05:11:12').
od(0.8688, '2007-03-15 05:22:25').
od(0.866, '2007-03-15 05:33:41').
od(0.865, '2007-03-15 05:45:07').
od(0.8795, '2007-03-15 05:56:52').
od(0.8818, '2007-03-15 06:08:29').
od(0.8802, '2007-03-15 06:20:19').
od(0.866, '2007-03-15 06:31:59').
od(0.8765, '2007-03-15 06:43:30').
od(0.8756, '2007-03-15 06:54:47').
od(0.8804, '2007-03-15 07:06:23').
od(0.8677, '2007-03-15 07:18:03').
od(0.8691, '2007-03-15 07:29:47').
od(0.8714, '2007-03-15 07:41:20').
od(0.8666, '2007-03-15 07:53:05').
od(0.8765, '2007-03-15 08:04:39').
od(0.8714, '2007-03-15 08:16:27').
od(0.8791, '2007-03-15 08:28:06').
od(0.8802, '2007-03-15 08:57:38').
od(0.8847, '2007-03-15 09:09:08').
od(0.8785, '2007-03-15 09:20:36').
od(0.8775, '2007-03-15 09:31:48').
od(0.8756, '2007-03-15 09:44:08').
od(0.8942, '2007-03-15 09:56:26').
od(0.8813, '2007-03-15 10:08:57').
od(0.8888, '2007-03-15 10:21:08').
od(0.8935, '2007-03-15 10:33:28').
od(0.8887, '2007-03-15 10:46:19').
od(0.8955, '2007-03-15 10:58:56').
od(0.8875, '2007-03-15 11:11:40').
od(0.885, '2007-03-15 11:24:11').
od(0.9116, '2007-03-15 11:36:35').
od(0.8937, '2007-03-15 11:58:51').
od(0.8843, '2007-03-15 12:11:15').
od(0.8961, '2007-03-15 12:23:32').
od(0.9023, '2007-03-15 12:35:50').
od(0.8864, '2007-03-15 12:47:55').
od(0.888, '2007-03-15 13:00:27').
od(0.9003, '2007-03-15 13:12:58').
od(0.8847, '2007-03-15 13:25:14').
od(0.8847, '2007-03-15 13:37:36').
od(0.9024, '2007-03-15 13:49:58').
od(0.9047, '2007-03-15 14:34:51').
od(0.9005, '2007-03-15 14:47:00').
od(0.9038, '2007-03-15 14:59:22').
od(0.899, '2007-03-15 15:11:58').
od(0.9042, '2007-03-15 15:24:15').
od(0.8851, '2007-03-15 15:36:48').
od(0.9073, '2007-03-15 15:49:08').
od(0.8963, '2007-03-15 16:01:48').
od(0.9052, '2007-03-15 16:14:01').
od(0.8941, '2007-03-15 16:26:25').
od(0.9039, '2007-03-15 16:38:37').
od(0.889, '2007-03-15 16:51:07').
od(0.8979, '2007-03-15 17:03:25').
od(0.9075, '2007-03-15 17:15:51').
od(0.9026, '2007-03-15 17:28:12').
od(0.9109, '2007-03-15 17:40:32').
od(0.9063, '2007-03-15 17:53:03').
od(0.9086, '2007-03-15 18:05:35').
od(0.9082, '2007-03-15 18:18:02').
od(0.9098, '2007-03-15 18:30:19').
od(0.9098, '2007-03-15 18:42:32').
od(0.9126, '2007-03-15 18:54:48').
od(0.9097, '2007-03-15 19:07:09').
od(0.9125, '2007-03-15 19:19:35').
od(0.9136, '2007-03-15 19:32:02').
od(0.9103, '2007-03-15 19:44:22').
od(0.9125, '2007-03-15 19:56:48').
od(0.9131, '2007-03-15 20:09:06').
od(0.9169, '2007-03-15 20:21:10').
od(0.9124, '2007-03-15 20:33:48').
od(0.9151, '2007-03-15 20:45:56').
od(0.9137, '2007-03-15 20:58:14').
od(0.914, '2007-03-15 21:10:22').
od(0.9342, '2007-03-15 21:22:46').
od(0.9168, '2007-03-15 21:35:12').
od(0.9176, '2007-03-15 21:47:39').
od(0.9145, '2007-03-15 21:59:54').
od(0.9179, '2007-03-15 22:12:20').
od(0.9173, '2007-03-15 22:24:48').
od(0.9196, '2007-03-15 22:37:03').
od(0.9216, '2007-03-15 22:49:28').
od(0.9247, '2007-03-15 23:01:52').
od(0.9216, '2007-03-15 23:14:30').
od(0.922, '2007-03-15 23:27:03').
od(0.9217, '2007-03-15 23:39:31').
od(0.9262, '2007-03-15 23:51:58').
od(0.9256, '2007-03-16 00:04:24').
od(0.9185, '2007-03-16 00:16:49').
od(0.911, '2007-03-16 00:29:05').
od(0.9243, '2007-03-16 00:41:23').
od(0.9152, '2007-03-16 00:53:47').
od(0.9246, '2007-03-16 01:06:17').
od(0.9255, '2007-03-16 01:18:46').
od(0.9256, '2007-03-16 01:31:10').
od(0.9264, '2007-03-16 01:43:48').
od(0.9265, '2007-03-16 01:56:25').
od(0.9219, '2007-03-16 02:08:50').
od(0.9279, '2007-03-16 02:21:16').
od(0.9221, '2007-03-16 02:33:31').
od(0.9287, '2007-03-16 02:45:57').
od(0.9257, '2007-03-16 02:58:19').
od(0.9246, '2007-03-16 03:10:51').
od(0.9148, '2007-03-16 03:23:15').
od(0.9273, '2007-03-16 03:35:29').
od(0.915, '2007-03-16 03:47:57').
od(0.9159, '2007-03-16 04:00:15').
od(0.9391, '2007-03-16 04:12:44').
od(0.9246, '2007-03-16 04:25:02').
od(0.9351, '2007-03-16 04:37:23').
od(0.929, '2007-03-16 04:49:32').
od(0.9343, '2007-03-16 05:01:50').
od(0.9346, '2007-03-16 05:13:57').
od(0.9342, '2007-03-16 05:26:10').
od(0.94, '2007-03-16 05:38:25').
od(0.9379, '2007-03-16 05:50:50').
od(0.9381, '2007-03-16 06:03:15').
od(0.9383, '2007-03-16 06:15:21').
od(0.9388, '2007-03-16 06:27:36').
od(0.9391, '2007-03-16 06:41:08').
od(0.9398, '2007-03-16 06:53:27').
od(0.9387, '2007-03-16 07:06:01').
od(0.9409, '2007-03-16 07:18:10').
od(0.9428, '2007-03-16 07:30:26').
od(0.9338, '2007-03-16 07:42:41').
od(0.9407, '2007-03-16 07:55:15').
od(0.9406, '2007-03-16 08:07:41').
od(0.9422, '2007-03-16 08:19:54').
od(0.9421, '2007-03-16 08:32:10').
od(0.9441, '2007-03-16 08:44:26').
od(0.9451, '2007-03-16 08:56:44').
od(0.9472, '2007-03-16 09:09:14').
od(0.944, '2007-03-16 09:21:36').
od(0.9457, '2007-03-16 09:33:39').
od(0.9449, '2007-03-16 09:45:58').
od(0.9458, '2007-03-16 09:58:23').
od(0.9444, '2007-03-16 10:19:53').
od(0.9462, '2007-03-16 10:37:14').
od(0.939, '2007-03-16 10:55:45').
od(0.9393, '2007-03-16 11:13:43').
od(0.9328, '2007-03-16 11:31:38').
od(0.9463, '2007-03-16 11:49:33').
od(0.9483, '2007-03-16 12:07:29').
od(0.9505, '2007-03-16 12:26:45').
od(0.9496, '2007-03-16 12:44:47').
od(0.9491, '2007-03-16 13:02:38').
od(0.9536, '2007-03-16 13:20:36').
od(0.9526, '2007-03-16 13:44:46').
od(0.9548, '2007-03-16 13:56:05').
od(0.9525, '2007-03-16 14:06:28').
od(0.9527, '2007-03-16 14:16:43').
od(0.9545, '2007-03-16 14:28:24').
od(0.9331, '2007-03-16 14:39:53').
od(0.9469, '2007-03-16 14:51:23').
od(0.9492, '2007-03-16 15:04:12').
od(0.9417, '2007-03-16 15:16:41').
od(0.9525, '2007-03-16 15:32:35').
