od(0.1367, '2007-02-01 17:22:30').
od(0.1425, '2007-02-01 17:45:42').
od(0.1455, '2007-02-01 18:08:57').
od(0.1558, '2007-02-01 18:31:59').
od(0.1612, '2007-02-01 18:57:39').
od(0.1725, '2007-02-01 19:18:01').
od(0.1765, '2007-02-01 19:38:16').
od(0.194, '2007-02-01 19:58:39').
od(0.2095, '2007-02-01 20:19:00').
od(0.223, '2007-02-01 20:39:28').
od(0.2442, '2007-02-01 20:59:51').
od(0.2703, '2007-02-01 21:20:17').
od(0.2976, '2007-02-01 21:40:36').
od(0.3288, '2007-02-01 22:01:00').
od(0.364, '2007-02-01 22:21:24').
od(0.4126, '2007-02-01 22:41:55').
od(0.4544, '2007-02-01 23:02:16').
od(0.5002, '2007-02-01 23:22:39').
od(0.5587, '2007-02-01 23:43:08').
od(0.603, '2007-02-02 00:03:21').
od(0.6504, '2007-02-02 00:23:42').
od(0.7051, '2007-02-02 00:44:19').
od(0.7424, '2007-02-02 01:04:42').
od(0.7751, '2007-02-02 01:25:01').
od(0.8065, '2007-02-02 01:45:20').
od(0.826, '2007-02-02 02:05:32').
od(0.8365, '2007-02-02 02:25:46').
od(0.8486, '2007-02-02 02:46:05').
od(0.8556, '2007-02-02 03:06:21').
od(0.8587, '2007-02-02 03:26:37').
od(0.8634, '2007-02-02 03:46:55').
od(0.8693, '2007-02-02 04:07:13').
od(0.8761, '2007-02-02 04:27:22').
od(0.8841, '2007-02-02 04:47:38').
od(0.8767, '2007-02-02 05:07:57').
od(0.883, '2007-02-02 05:28:23').
od(0.8826, '2007-02-02 05:48:41').
od(0.8806, '2007-02-02 06:09:06').
od(0.8832, '2007-02-02 06:29:23').
od(0.8879, '2007-02-02 06:49:50').
od(0.892, '2007-02-02 07:10:04').
od(0.8778, '2007-02-02 07:30:48').
od(0.8881, '2007-02-02 07:51:22').
od(0.8904, '2007-02-02 08:12:15').
od(0.8872, '2007-02-02 08:33:04').
od(0.8934, '2007-02-02 08:53:53').
od(0.8971, '2007-02-02 09:14:42').
od(0.8957, '2007-02-02 09:35:41').
od(0.8958, '2007-02-02 09:56:37').
od(0.8959, '2007-02-02 10:16:57').
od(0.904, '2007-02-02 11:19:00').
od(0.9006, '2007-02-02 12:34:06').
od(0.9117, '2007-02-02 13:14:16').
od(0.9144, '2007-02-02 13:22:53').
od(0.9089, '2007-02-02 13:31:26').
od(0.9172, '2007-02-02 13:39:58').
od(0.9142, '2007-02-02 13:48:36').
od(0.9138, '2007-02-02 13:57:14').
od(0.9144, '2007-02-02 14:05:52').
od(0.9068, '2007-02-02 14:42:37').
od(0.921, '2007-02-02 15:17:14').
od(0.9306, '2007-02-02 15:20:04').
od(0.9349, '2007-02-02 15:25:51').
