od(0.1211, '2007-03-22 12:51:24').
od(0.1183, '2007-03-22 13:07:33').
od(0.1151, '2007-03-22 13:24:27').
od(0.1135, '2007-03-22 13:41:51').
od(0.1161, '2007-03-22 13:59:14').
od(0.1149, '2007-03-22 14:16:38').
od(0.1157, '2007-03-22 14:33:53').
od(0.1166, '2007-03-22 14:51:17').
od(0.1172, '2007-03-22 15:08:30').
od(0.1181, '2007-03-22 15:25:47').
od(0.1193, '2007-03-22 15:42:58').
od(0.1209, '2007-03-22 16:00:18').
od(0.1227, '2007-03-22 16:17:21').
od(0.1262, '2007-03-22 16:53:50').
od(0.13, '2007-03-22 17:10:58').
od(0.1309, '2007-03-22 17:28:11').
od(0.1332, '2007-03-22 17:45:21').
od(0.136, '2007-03-22 18:02:22').
od(0.1376, '2007-03-22 18:19:34').
od(0.1404, '2007-03-22 18:36:45').
od(0.1436, '2007-03-22 18:54:03').
od(0.1464, '2007-03-22 19:11:13').
od(0.1494, '2007-03-22 19:28:34').
od(0.1526, '2007-03-22 19:46:05').
od(0.1556, '2007-03-22 20:03:16').
od(0.1597, '2007-03-22 20:20:42').
od(0.1644, '2007-03-22 20:37:48').
od(0.1683, '2007-03-22 20:55:09').
od(0.1721, '2007-03-22 21:12:30').
od(0.1766, '2007-03-22 21:29:52').
od(0.1817, '2007-03-22 21:47:13').
od(0.1872, '2007-03-22 22:04:47').
od(0.1931, '2007-03-22 22:21:55').
od(0.1986, '2007-03-22 22:39:11').
od(0.2041, '2007-03-22 22:56:35').
od(0.2119, '2007-03-22 23:13:53').
od(0.2183, '2007-03-22 23:30:59').
od(0.2255, '2007-03-22 23:48:10').
od(0.2334, '2007-03-23 00:05:38').
od(0.2408, '2007-03-23 00:22:34').
od(0.2502, '2007-03-23 00:40:08').
od(0.2623, '2007-03-23 00:57:19').
od(0.2699, '2007-03-23 01:14:27').
od(0.2828, '2007-03-23 01:31:33').
od(0.2924, '2007-03-23 01:48:57').
od(0.3059, '2007-03-23 02:06:23').
od(0.3178, '2007-03-23 02:23:35').
od(0.3304, '2007-03-23 02:40:44').
od(0.3435, '2007-03-23 02:57:57').
od(0.3568, '2007-03-23 03:15:19').
od(0.3722, '2007-03-23 03:32:33').
od(0.3869, '2007-03-23 03:49:50').
od(0.401, '2007-03-23 04:06:53').
od(0.4187, '2007-03-23 04:24:19').
od(0.4351, '2007-03-23 04:41:42').
od(0.4519, '2007-03-23 04:59:05').
od(0.4688, '2007-03-23 05:16:27').
od(0.4865, '2007-03-23 05:33:50').
od(0.5025, '2007-03-23 05:51:06').
od(0.5202, '2007-03-23 06:08:15').
od(0.5366, '2007-03-23 06:25:25').
od(0.5516, '2007-03-23 06:42:45').
od(0.566, '2007-03-23 06:59:58').
od(0.5743, '2007-03-23 07:17:07').
od(0.5759, '2007-03-23 07:34:25').
od(0.5832, '2007-03-23 07:51:42').
od(0.5801, '2007-03-23 08:09:01').
od(0.5816, '2007-03-23 08:26:10').
od(0.5795, '2007-03-23 08:44:26').
od(0.5814, '2007-03-23 09:01:32').
od(0.5801, '2007-03-23 09:18:35').
od(0.582, '2007-03-23 09:35:55').
od(0.5815, '2007-03-23 09:53:14').
od(0.5822, '2007-03-23 10:10:17').
od(0.583, '2007-03-23 10:28:06').
od(0.5883, '2007-03-23 10:52:26').
od(0.5861, '2007-03-23 11:10:28').
od(0.5857, '2007-03-23 11:29:29').
od(0.5878, '2007-03-23 11:49:16').
od(0.5891, '2007-03-23 12:07:21').
od(0.5979, '2007-03-23 12:26:08').
od(0.5907, '2007-03-23 12:45:59').
od(0.5976, '2007-03-23 13:04:18').
od(0.6009, '2007-03-23 13:22:49').
od(0.5905, '2007-03-23 13:41:18').
od(0.5955, '2007-03-23 13:58:35').
od(0.5919, '2007-03-23 14:16:04').
od(0.5917, '2007-03-23 14:32:56').
od(0.5921, '2007-03-23 14:56:48').
od(0.603, '2007-03-23 15:13:16').
od(0.5966, '2007-03-23 15:30:35').
od(0.6007, '2007-03-23 15:47:45').
od(0.6223, '2007-03-23 16:08:16').
od(0.5932, '2007-03-23 16:26:41').
od(0.592, '2007-03-23 16:45:04').
od(0.5941, '2007-03-23 17:03:20').
od(0.5959, '2007-03-23 17:21:35').
od(0.5954, '2007-03-23 17:40:03').
od(0.5949, '2007-03-23 17:58:17').
od(0.5958, '2007-03-23 18:16:30').
od(0.5953, '2007-03-23 18:34:38').
od(0.5969, '2007-03-23 18:53:00').
od(0.5941, '2007-03-23 19:11:22').
od(0.5949, '2007-03-23 19:29:32').
od(0.5945, '2007-03-23 19:47:42').
od(0.5947, '2007-03-23 20:05:56').
od(0.6117, '2007-03-23 20:23:50').
od(0.5946, '2007-03-23 20:42:16').
od(0.5965, '2007-03-23 21:00:41').
od(0.5971, '2007-03-23 21:19:10').
od(0.5966, '2007-03-23 21:37:39').
od(0.5965, '2007-03-23 21:55:56').
od(0.5969, '2007-03-23 22:14:11').
od(0.5979, '2007-03-23 22:32:33').
od(0.5968, '2007-03-23 22:50:48').
od(0.5981, '2007-03-23 23:09:16').
od(0.5971, '2007-03-23 23:27:56').
od(0.6, '2007-03-23 23:46:25').
od(0.5991, '2007-03-24 00:04:49').
od(0.6003, '2007-03-24 00:23:18').
od(0.5993, '2007-03-24 00:41:20').
od(0.6005, '2007-03-24 00:59:29').
od(0.6007, '2007-03-24 01:17:45').
od(0.6007, '2007-03-24 01:36:01').
od(0.6002, '2007-03-24 01:54:31').
od(0.6009, '2007-03-24 02:12:57').
od(0.6021, '2007-03-24 02:31:08').
od(0.6036, '2007-03-24 02:48:57').
od(0.6029, '2007-03-24 03:07:12').
od(0.6044, '2007-03-24 03:25:26').
od(0.6054, '2007-03-24 03:43:31').
od(0.6064, '2007-03-24 04:01:47').
od(0.6062, '2007-03-24 04:20:15').
od(0.607, '2007-03-24 04:38:36').
od(0.607, '2007-03-24 04:56:40').
od(0.6065, '2007-03-24 05:14:48').
od(0.6066, '2007-03-24 05:32:48').
od(0.6071, '2007-03-24 05:50:54').
od(0.6079, '2007-03-24 06:08:56').
od(0.6094, '2007-03-24 06:26:48').
od(0.6086, '2007-03-24 06:44:44').
od(0.6109, '2007-03-24 07:02:43').
od(0.6112, '2007-03-24 07:20:51').
od(0.6103, '2007-03-24 07:39:05').
od(0.611, '2007-03-24 07:57:47').
od(0.613, '2007-03-24 08:15:46').
od(0.6131, '2007-03-24 08:33:41').
od(0.6139, '2007-03-24 08:51:43').
od(0.6131, '2007-03-24 09:09:41').
od(0.6143, '2007-03-24 09:27:45').
od(0.6146, '2007-03-24 09:45:51').
od(0.6144, '2007-03-24 10:03:48').
od(0.617, '2007-03-24 10:21:38').
od(0.6172, '2007-03-24 10:39:54').
od(0.6176, '2007-03-24 10:57:58').
od(0.6171, '2007-03-24 11:16:09').
od(0.6183, '2007-03-24 11:34:41').
od(0.6198, '2007-03-24 11:52:43').
od(0.6215, '2007-03-24 12:10:41').
od(0.6226, '2007-03-24 12:28:14').
od(0.623, '2007-03-24 12:46:08').
od(0.6242, '2007-03-24 13:03:38').
od(0.6237, '2007-03-24 13:20:24').
od(0.6249, '2007-03-24 13:37:16').
od(0.6231, '2007-03-24 13:54:06').
od(0.6242, '2007-03-24 14:11:12').
od(0.624, '2007-03-24 14:28:08').
od(0.6251, '2007-03-24 14:44:58').
od(0.628, '2007-03-24 15:01:33').
od(0.6263, '2007-03-24 15:18:06').
od(0.6255, '2007-03-24 15:34:53').
od(0.6285, '2007-03-24 15:50:31').
od(0.6285, '2007-03-24 16:06:05').
od(0.6304, '2007-03-24 16:21:31').
od(0.6305, '2007-03-24 16:37:06').
od(0.63, '2007-03-24 16:52:25').
od(0.6303, '2007-03-24 17:08:10').
od(0.6308, '2007-03-24 17:23:58').
od(0.6313, '2007-03-24 17:39:42').
od(0.6312, '2007-03-24 17:54:38').
od(0.6322, '2007-03-24 18:09:30').
od(0.6344, '2007-03-24 18:24:08').
od(0.6335, '2007-03-24 18:37:28').
od(0.635, '2007-03-24 18:50:59').
od(0.6344, '2007-03-24 19:03:45').
od(0.6346, '2007-03-24 19:16:34').
od(0.6334, '2007-03-24 19:29:14').
od(0.6346, '2007-03-24 19:41:52').
od(0.6333, '2007-03-24 19:54:25').
od(0.6347, '2007-03-24 20:07:16').
od(0.6356, '2007-03-24 20:19:52').
od(0.6352, '2007-03-24 20:32:22').
od(0.6352, '2007-03-24 20:44:44').
od(0.6344, '2007-03-24 20:57:05').
od(0.6352, '2007-03-24 21:09:40').
od(0.6363, '2007-03-24 21:22:05').
od(0.636, '2007-03-24 21:34:23').
od(0.6368, '2007-03-24 21:47:07').
od(0.639, '2007-03-24 21:59:50').
od(0.6379, '2007-03-24 22:12:09').
od(0.6389, '2007-03-24 22:24:50').
od(0.6376, '2007-03-24 22:37:34').
od(0.638, '2007-03-24 22:50:06').
od(0.638, '2007-03-24 23:02:25').
od(0.6385, '2007-03-24 23:14:56').
od(0.6391, '2007-03-24 23:27:33').
od(0.6393, '2007-03-24 23:40:08').
od(0.6393, '2007-03-24 23:52:32').
od(0.6415, '2007-03-25 00:06:13').
od(0.641, '2007-03-25 00:18:48').
od(0.6411, '2007-03-25 00:30:45').
od(0.6402, '2007-03-25 00:42:48').
od(0.6408, '2007-03-25 00:55:25').
od(0.6409, '2007-03-25 02:07:39').
od(0.6423, '2007-03-25 02:19:51').
od(0.6411, '2007-03-25 02:32:10').
od(0.6415, '2007-03-25 02:44:30').
od(0.6401, '2007-03-25 02:56:59').
od(0.6403, '2007-03-25 03:09:39').
od(0.641, '2007-03-25 03:22:01').
od(0.6398, '2007-03-25 03:34:31').
od(0.6406, '2007-03-25 03:46:48').
od(0.6401, '2007-03-25 03:59:09').
od(0.6409, '2007-03-25 04:11:55').
od(0.6402, '2007-03-25 04:24:18').
od(0.6407, '2007-03-25 04:36:43').
od(0.641, '2007-03-25 04:49:02').
od(0.642, '2007-03-25 05:01:33').
od(0.6406, '2007-03-25 05:14:02').
od(0.6405, '2007-03-25 05:26:31').
od(0.6414, '2007-03-25 05:39:00').
od(0.6424, '2007-03-25 05:51:34').
od(0.6419, '2007-03-25 06:04:01').
od(0.6421, '2007-03-25 06:16:36').
od(0.6412, '2007-03-25 06:28:57').
od(0.6409, '2007-03-25 06:41:18').
od(0.6414, '2007-03-25 06:53:45').
od(0.6421, '2007-03-25 07:06:12').
od(0.6414, '2007-03-25 07:18:44').
od(0.641, '2007-03-25 07:31:21').
od(0.6416, '2007-03-25 07:44:03').
od(0.6413, '2007-03-25 07:56:26').
od(0.6402, '2007-03-25 08:08:40').
od(0.6415, '2007-03-25 08:20:40').
od(0.6421, '2007-03-25 08:33:00').
od(0.6417, '2007-03-25 08:45:08').
od(0.642, '2007-03-25 08:57:37').
od(0.6417, '2007-03-25 09:10:09').
od(0.6409, '2007-03-25 09:22:12').
od(0.6403, '2007-03-25 09:34:34').
od(0.6406, '2007-03-25 09:47:03').
od(0.6401, '2007-03-25 09:59:16').
od(0.6405, '2007-03-25 10:11:45').
od(0.6401, '2007-03-25 10:24:14').
od(0.6402, '2007-03-25 10:36:41').
od(0.6396, '2007-03-25 10:48:53').
od(0.6404, '2007-03-25 11:01:24').
od(0.64, '2007-03-25 11:14:04').
od(0.6403, '2007-03-25 11:25:13').
od(0.6408, '2007-03-25 11:36:36').
od(0.6407, '2007-03-25 11:48:06').
od(0.6413, '2007-03-25 11:59:23').
od(0.6405, '2007-03-25 12:09:53').
od(0.6406, '2007-03-25 12:20:06').
od(0.6401, '2007-03-25 12:30:30').
od(0.6389, '2007-03-25 12:39:45').
od(0.64, '2007-03-25 12:49:09').
od(0.6388, '2007-03-25 12:58:28').
