od(0.1027, '2007-03-01 17:10:28').
od(0.1018, '2007-03-01 17:20:46').
od(0.1023, '2007-03-01 17:31:23').
od(0.1019, '2007-03-01 17:42:43').
od(0.1029, '2007-03-01 17:54:11').
od(0.103, '2007-03-01 18:05:34').
od(0.1034, '2007-03-01 18:17:46').
od(0.1041, '2007-03-01 18:30:03').
od(0.1048, '2007-03-01 18:42:12').
od(0.1075, '2007-03-01 18:54:35').
od(0.1134, '2007-03-01 19:07:15').
od(0.1146, '2007-03-01 19:20:06').
od(0.114, '2007-03-01 19:32:44').
od(0.1176, '2007-03-01 19:45:21').
od(0.1178, '2007-03-01 19:57:43').
od(0.1164, '2007-03-01 20:10:08').
od(0.1192, '2007-03-01 20:22:30').
od(0.1338, '2007-03-01 20:35:03').
od(0.1426, '2007-03-01 20:47:36').
od(0.122, '2007-03-01 20:59:52').
od(0.1229, '2007-03-01 21:12:19').
od(0.1237, '2007-03-01 21:24:27').
od(0.125, '2007-03-01 21:36:32').
od(0.1251, '2007-03-01 21:48:53').
od(0.126, '2007-03-01 22:01:29').
od(0.127, '2007-03-01 22:13:56').
od(0.1262, '2007-03-01 22:26:19').
od(0.1278, '2007-03-01 22:38:40').
od(0.1444, '2007-03-01 22:51:07').
od(0.1491, '2007-03-01 23:03:38').
od(0.1317, '2007-03-01 23:15:59').
od(0.1342, '2007-03-01 23:28:22').
od(0.1345, '2007-03-01 23:41:01').
od(0.1352, '2007-03-01 23:53:19').
od(0.1357, '2007-03-02 00:05:42').
od(0.1371, '2007-03-02 00:18:19').
od(0.1368, '2007-03-02 00:30:52').
od(0.1372, '2007-03-02 00:43:14').
od(0.1395, '2007-03-02 00:55:33').
od(0.158, '2007-03-02 01:08:21').
od(0.1634, '2007-03-02 01:20:57').
od(0.1432, '2007-03-02 01:33:11').
od(0.1454, '2007-03-02 01:45:56').
od(0.1483, '2007-03-02 01:58:29').
od(0.1502, '2007-03-02 02:12:34').
od(0.146, '2007-03-02 02:24:53').
od(0.1474, '2007-03-02 02:37:17').
od(0.1478, '2007-03-02 02:49:30').
od(0.1494, '2007-03-02 03:01:58').
od(0.1494, '2007-03-02 03:14:28').
od(0.1658, '2007-03-02 03:26:47').
od(0.1695, '2007-03-02 03:38:59').
od(0.1537, '2007-03-02 03:51:23').
od(0.1532, '2007-03-02 04:03:55').
od(0.1565, '2007-03-02 04:16:19').
od(0.156, '2007-03-02 04:28:36').
od(0.1576, '2007-03-02 04:40:54').
od(0.1594, '2007-03-02 04:53:29').
od(0.1581, '2007-03-02 05:05:51').
od(0.1592, '2007-03-02 05:18:19').
od(0.1629, '2007-03-02 05:30:58').
od(0.1783, '2007-03-02 05:43:25').
od(0.1833, '2007-03-02 05:55:40').
od(0.1661, '2007-03-02 06:08:36').
od(0.1655, '2007-03-02 06:20:59').
od(0.1684, '2007-03-02 06:33:27').
od(0.1683, '2007-03-02 06:45:50').
od(0.1694, '2007-03-02 06:58:30').
od(0.1702, '2007-03-02 07:11:13').
od(0.1704, '2007-03-02 07:23:36').
od(0.1699, '2007-03-02 07:36:05').
od(0.1724, '2007-03-02 07:48:31').
od(0.184, '2007-03-02 08:01:03').
od(0.1933, '2007-03-02 08:13:39').
od(0.1744, '2007-03-02 08:26:06').
od(0.1754, '2007-03-02 08:38:40').
od(0.1768, '2007-03-02 08:51:13').
od(0.1757, '2007-03-02 09:03:35').
od(0.1775, '2007-03-02 09:16:08').
od(0.1786, '2007-03-02 09:28:40').
od(0.1785, '2007-03-02 09:41:10').
od(0.1805, '2007-03-02 09:53:49').
od(0.1803, '2007-03-02 10:06:29').
od(0.1944, '2007-03-02 10:19:13').
od(0.1992, '2007-03-02 10:32:54').
od(0.1847, '2007-03-02 10:44:57').
od(0.1838, '2007-03-02 10:57:48').
od(0.1857, '2007-03-02 11:14:24').
od(0.1866, '2007-03-02 11:27:27').
od(0.1962, '2007-03-02 11:47:32').
od(0.1913, '2007-03-02 12:08:19').
od(0.1952, '2007-03-02 12:29:10').
od(0.1925, '2007-03-02 12:43:38').
od(0.1894, '2007-03-02 12:57:52').
od(0.1916, '2007-03-02 13:13:11').
od(0.1921, '2007-03-02 13:28:32').
od(0.1937, '2007-03-02 13:44:51').
od(0.1923, '2007-03-02 14:03:10').
od(0.1966, '2007-03-02 14:21:53').
od(0.1955, '2007-03-02 14:38:03').
od(0.2372, '2007-03-02 14:55:09').
od(0.2415, '2007-03-02 15:12:33').
od(0.2254, '2007-03-02 15:30:44').
od(0.2112, '2007-03-02 15:49:01').
od(0.2225, '2007-03-02 16:07:52').
od(0.2061, '2007-03-02 16:26:12').
od(0.2004, '2007-03-02 16:44:41').
od(0.2024, '2007-03-02 17:03:09').
od(0.2, '2007-03-02 17:21:34').
od(0.2004, '2007-03-02 17:39:52').
od(0.2002, '2007-03-02 17:58:19').
od(0.216, '2007-03-02 18:16:55').
od(0.2004, '2007-03-02 18:35:15').
od(0.203, '2007-03-02 18:53:34').
od(0.2047, '2007-03-02 19:11:57').
od(0.204, '2007-03-02 19:30:17').
od(0.2045, '2007-03-02 19:48:54').
od(0.2055, '2007-03-02 20:07:28').
od(0.2077, '2007-03-02 20:26:24').
od(0.2062, '2007-03-02 20:44:58').
od(0.2064, '2007-03-02 21:03:26').
od(0.2282, '2007-03-02 21:22:08').
od(0.2104, '2007-03-02 21:40:30').
od(0.2084, '2007-03-02 21:58:59').
od(0.2087, '2007-03-02 22:17:33').
od(0.2084, '2007-03-02 22:36:10').
od(0.2077, '2007-03-02 22:54:48').
od(0.2082, '2007-03-02 23:13:23').
od(0.2268, '2007-03-02 23:32:14').
od(0.2089, '2007-03-02 23:50:33').
od(0.2092, '2007-03-03 00:09:08').
od(0.2084, '2007-03-03 00:27:38').
od(0.2107, '2007-03-03 00:46:18').
od(0.2102, '2007-03-03 01:05:20').
od(0.2112, '2007-03-03 01:24:16').
od(0.2117, '2007-03-03 01:42:56').
od(0.2106, '2007-03-03 02:01:35').
od(0.2112, '2007-03-03 02:19:59').
od(0.2219, '2007-03-03 02:38:22').
od(0.2123, '2007-03-03 02:57:00').
od(0.213, '2007-03-03 03:15:23').
od(0.2136, '2007-03-03 03:33:50').
od(0.2148, '2007-03-03 03:52:27').
od(0.2145, '2007-03-03 04:11:05').
od(0.2141, '2007-03-03 04:29:28').
od(0.2184, '2007-03-03 04:48:02').
od(0.2159, '2007-03-03 05:06:33').
od(0.2164, '2007-03-03 05:24:50').
od(0.216, '2007-03-03 05:43:37').
od(0.2172, '2007-03-03 06:02:26').
od(0.2167, '2007-03-03 06:22:03').
od(0.2172, '2007-03-03 06:40:42').
od(0.2189, '2007-03-03 06:59:24').
od(0.2182, '2007-03-03 07:17:53').
od(0.2201, '2007-03-03 07:36:24').
od(0.2402, '2007-03-03 07:54:55').
od(0.2229, '2007-03-03 08:13:29').
od(0.2209, '2007-03-03 08:31:53').
od(0.2208, '2007-03-03 08:50:38').
od(0.2211, '2007-03-03 09:09:15').
od(0.2196, '2007-03-03 09:27:39').
od(0.2204, '2007-03-03 09:45:56').
od(0.2341, '2007-03-03 10:04:34').
od(0.2221, '2007-03-03 10:23:11').
od(0.2224, '2007-03-03 10:41:46').
od(0.2216, '2007-03-03 11:00:18').
od(0.2217, '2007-03-03 11:19:05').
od(0.2226, '2007-03-03 11:37:28').
od(0.2229, '2007-03-03 11:55:53').
od(0.2229, '2007-03-03 12:14:25').
od(0.2233, '2007-03-03 12:33:00').
od(0.2246, '2007-03-03 12:51:29').
od(0.2337, '2007-03-03 13:09:59').
od(0.2221, '2007-03-03 13:27:25').
od(0.2231, '2007-03-03 13:44:40').
od(0.2272, '2007-03-03 14:02:03').
od(0.2248, '2007-03-03 14:19:29').
od(0.2245, '2007-03-03 14:36:47').
od(0.223, '2007-03-03 14:54:26').
od(0.2365, '2007-03-03 15:11:58').
od(0.2379, '2007-03-03 15:29:25').
od(0.2266, '2007-03-03 15:46:51').
od(0.2276, '2007-03-03 16:03:46').
od(0.2261, '2007-03-03 16:20:21').
od(0.2264, '2007-03-03 16:35:44').
od(0.2269, '2007-03-03 16:50:59').
od(0.2271, '2007-03-03 17:05:39').
od(0.2285, '2007-03-03 17:19:57').
od(0.2264, '2007-03-03 17:34:21').
od(0.2262, '2007-03-03 17:47:45').
od(0.2275, '2007-03-03 18:01:16').
od(0.2275, '2007-03-03 18:13:40').
od(0.2301, '2007-03-03 18:26:05').
od(0.2312, '2007-03-03 18:38:42').
od(0.2293, '2007-03-03 18:50:55').
od(0.2433, '2007-03-03 19:02:08').
od(0.2282, '2007-03-03 19:13:36').
od(0.2299, '2007-03-03 19:24:58').
od(0.2292, '2007-03-03 19:36:18').
od(0.2265, '2007-03-03 19:47:34').
od(0.2291, '2007-03-03 19:59:01').
od(0.2285, '2007-03-03 20:10:25').
od(0.2281, '2007-03-03 20:21:36').
od(0.2282, '2007-03-03 20:33:00').
od(0.2274, '2007-03-03 20:44:10').
od(0.2286, '2007-03-03 20:55:26').
od(0.2289, '2007-03-03 21:06:52').
od(0.2284, '2007-03-03 21:18:04').
od(0.2466, '2007-03-03 21:29:24').
od(0.2402, '2007-03-03 21:40:40').
od(0.2304, '2007-03-03 21:52:00').
od(0.2304, '2007-03-03 22:03:19').
od(0.2297, '2007-03-03 22:15:45').
od(0.2306, '2007-03-03 22:27:00').
od(0.2398, '2007-03-03 22:38:26').
od(0.2352, '2007-03-03 22:49:50').
od(0.2316, '2007-03-03 23:01:02').
od(0.2322, '2007-03-03 23:12:18').
od(0.2316, '2007-03-03 23:23:39').
od(0.2281, '2007-03-03 23:34:48').
od(0.239, '2007-03-03 23:46:00').
od(0.2309, '2007-03-03 23:57:13').
od(0.2313, '2007-03-04 00:08:45').
od(0.2288, '2007-03-04 00:19:58').
od(0.2319, '2007-03-04 00:31:19').
od(0.2315, '2007-03-04 00:42:46').
od(0.2328, '2007-03-04 00:54:18').
od(0.232, '2007-03-04 01:05:37').
od(0.2467, '2007-03-04 01:16:54').
od(0.2527, '2007-03-04 01:28:28').
od(0.2329, '2007-03-04 01:39:45').
od(0.2345, '2007-03-04 01:50:58').
od(0.2315, '2007-03-04 02:02:12').
od(0.2306, '2007-03-04 02:13:18').
od(0.2299, '2007-03-04 02:24:44').
od(0.2322, '2007-03-04 02:36:02').
od(0.2324, '2007-03-04 02:47:18').
od(0.2337, '2007-03-04 02:58:33').
od(0.2329, '2007-03-04 03:09:52').
od(0.2339, '2007-03-04 03:21:09').
od(0.2341, '2007-03-04 03:32:37').
od(0.2432, '2007-03-04 03:44:01').
od(0.2433, '2007-03-04 03:55:18').
od(0.2339, '2007-03-04 04:06:35').
od(0.2332, '2007-03-04 04:17:48').
od(0.2317, '2007-03-04 04:29:06').
od(0.2336, '2007-03-04 04:40:19').
od(0.2347, '2007-03-04 04:51:30').
od(0.2472, '2007-03-04 05:02:57').
od(0.2523, '2007-03-04 05:14:14').
od(0.2339, '2007-03-04 05:25:27').
od(0.2346, '2007-03-04 05:36:35').
od(0.2343, '2007-03-04 05:47:44').
od(0.2335, '2007-03-04 05:58:58').
od(0.2498, '2007-03-04 06:10:23').
od(0.2551, '2007-03-04 06:21:36').
od(0.2352, '2007-03-04 06:32:48').
od(0.235, '2007-03-04 06:44:09').
od(0.2418, '2007-03-04 06:55:26').
od(0.2338, '2007-03-04 07:06:37').
od(0.2459, '2007-03-04 07:17:52').
od(0.2457, '2007-03-04 07:29:04').
od(0.234, '2007-03-04 07:40:14').
od(0.235, '2007-03-04 07:51:25').
od(0.2352, '2007-03-04 08:02:52').
od(0.2334, '2007-03-04 08:14:04').
od(0.2355, '2007-03-04 08:25:20').
od(0.235, '2007-03-04 08:36:37').
od(0.2537, '2007-03-04 08:47:51').
od(0.2415, '2007-03-04 08:59:14').
od(0.2365, '2007-03-04 09:10:36').
od(0.2352, '2007-03-04 09:22:00').
od(0.2361, '2007-03-04 09:33:27').
od(0.2347, '2007-03-04 09:44:38').
od(0.2362, '2007-03-04 09:55:57').
od(0.2349, '2007-03-04 10:07:23').
od(0.236, '2007-03-04 10:18:40').
od(0.2387, '2007-03-04 10:29:52').
od(0.2402, '2007-03-04 10:41:13').
od(0.2351, '2007-03-04 10:52:36').
od(0.2362, '2007-03-04 11:02:50').
od(0.2366, '2007-03-04 11:13:04').
od(0.2381, '2007-03-04 11:23:14').
od(0.2353, '2007-03-04 11:33:25').
od(0.2384, '2007-03-04 11:43:37').
od(0.235, '2007-03-04 11:53:51').
od(0.2374, '2007-03-04 12:04:06').
od(0.2367, '2007-03-04 12:14:29').
od(0.2469, '2007-03-04 12:24:45').
od(0.2543, '2007-03-04 12:35:00').
od(0.2544, '2007-03-04 12:45:13').
od(0.2538, '2007-03-04 12:55:27').
od(0.258, '2007-03-04 13:05:38').
od(0.2375, '2007-03-04 13:15:51').
od(0.2375, '2007-03-04 13:26:01').
od(0.2377, '2007-03-04 13:36:12').
od(0.2376, '2007-03-04 13:46:38').
od(0.2526, '2007-03-04 13:57:02').
od(0.2482, '2007-03-04 14:07:24').
od(0.231, '2007-03-04 14:19:10').
od(0.2385, '2007-03-04 14:29:30').
od(0.2375, '2007-03-04 14:39:48').
od(0.2383, '2007-03-04 14:50:10').
od(0.2359, '2007-03-04 14:59:30').
od(0.2382, '2007-03-04 15:08:42').
od(0.238, '2007-03-04 15:18:02').
od(0.24, '2007-03-04 15:27:17').
od(0.2394, '2007-03-04 15:36:30').
od(0.241, '2007-03-04 15:45:44').
od(0.2386, '2007-03-04 15:54:49').
od(0.2527, '2007-03-04 16:04:08').
od(0.2416, '2007-03-04 16:13:36').
od(0.24, '2007-03-04 16:22:45').
od(0.249, '2007-03-04 16:31:53').
od(0.2446, '2007-03-04 16:41:05').
od(0.2418, '2007-03-04 16:50:33').
od(0.2389, '2007-03-04 16:59:44').
od(0.2375, '2007-03-04 17:08:56').
od(0.2389, '2007-03-04 17:18:06').
