od(0.1197, '2007-03-23 14:31:52').
od(0.1212, '2007-03-23 14:55:43').
od(0.1232, '2007-03-23 15:12:07').
od(0.1234, '2007-03-23 15:29:35').
od(0.1251, '2007-03-23 15:46:38').
od(0.1273, '2007-03-23 16:07:11').
od(0.1275, '2007-03-23 16:25:35').
od(0.125, '2007-03-23 16:44:00').
od(0.1272, '2007-03-23 17:02:19').
od(0.1308, '2007-03-23 17:20:29').
od(0.1379, '2007-03-23 17:38:58').
od(0.1367, '2007-03-23 17:57:09').
od(0.1433, '2007-03-23 18:15:23').
od(0.1449, '2007-03-23 18:33:40').
od(0.1448, '2007-03-23 18:51:55').
od(0.1528, '2007-03-23 19:10:20').
od(0.1534, '2007-03-23 19:28:27').
od(0.1618, '2007-03-23 19:46:37').
od(0.1682, '2007-03-23 20:04:55').
od(0.1718, '2007-03-23 20:22:44').
od(0.1763, '2007-03-23 20:41:11').
od(0.1818, '2007-03-23 20:59:37').
od(0.1911, '2007-03-23 21:18:07').
od(0.2018, '2007-03-23 21:36:33').
od(0.2121, '2007-03-23 21:54:56').
od(0.22, '2007-03-23 22:13:11').
od(0.2305, '2007-03-23 22:31:28').
od(0.2397, '2007-03-23 22:49:41').
od(0.2596, '2007-03-23 23:08:10').
od(0.2674, '2007-03-23 23:26:50').
od(0.281, '2007-03-23 23:45:25').
od(0.2985, '2007-03-24 00:03:43').
od(0.3137, '2007-03-24 00:22:13').
od(0.3304, '2007-03-24 00:40:19').
od(0.3477, '2007-03-24 00:58:23').
od(0.3634, '2007-03-24 01:16:40').
od(0.3861, '2007-03-24 01:34:55').
od(0.4091, '2007-03-24 01:53:26').
od(0.4251, '2007-03-24 02:11:52').
od(0.4489, '2007-03-24 02:30:06').
od(0.4715, '2007-03-24 02:47:58').
od(0.4992, '2007-03-24 03:06:06').
od(0.518, '2007-03-24 03:24:25').
od(0.5436, '2007-03-24 03:42:25').
od(0.567, '2007-03-24 04:00:46').
od(0.5906, '2007-03-24 04:19:11').
od(0.6209, '2007-03-24 04:37:30').
od(0.6482, '2007-03-24 04:55:32').
od(0.6807, '2007-03-24 05:13:44').
od(0.7005, '2007-03-24 05:31:47').
od(0.7212, '2007-03-24 05:49:51').
od(0.7401, '2007-03-24 06:07:53').
od(0.7531, '2007-03-24 06:25:43').
od(0.7765, '2007-03-24 06:43:38').
od(0.7815, '2007-03-24 07:01:40').
od(0.7801, '2007-03-24 07:19:49').
od(0.7861, '2007-03-24 07:38:00').
od(0.7805, '2007-03-24 07:55:45').
od(0.7772, '2007-03-24 08:14:42').
od(0.7803, '2007-03-24 08:32:41').
od(0.7798, '2007-03-24 08:50:44').
od(0.7788, '2007-03-24 09:08:42').
od(0.7877, '2007-03-24 09:26:45').
od(0.7861, '2007-03-24 09:44:51').
od(0.7842, '2007-03-24 10:02:43').
od(0.7868, '2007-03-24 10:20:38').
od(0.7917, '2007-03-24 10:38:46').
od(0.7971, '2007-03-24 10:56:57').
od(0.7935, '2007-03-24 11:15:04').
od(0.7909, '2007-03-24 11:33:35').
od(0.7978, '2007-03-24 11:51:38').
od(0.791, '2007-03-24 12:09:41').
od(0.7885, '2007-03-24 12:27:13').
od(0.7891, '2007-03-24 12:45:03').
od(0.7936, '2007-03-24 13:02:30').
od(0.7932, '2007-03-24 13:19:23').
od(0.795, '2007-03-24 13:36:14').
od(0.7919, '2007-03-24 13:53:00').
od(0.7997, '2007-03-24 14:10:13').
od(0.7902, '2007-03-24 14:27:08').
od(0.8017, '2007-03-24 14:43:56').
od(0.7905, '2007-03-24 15:00:32').
od(0.7908, '2007-03-24 15:17:09').
od(0.795, '2007-03-24 15:33:53').
od(0.7948, '2007-03-24 15:49:27').
od(0.7932, '2007-03-24 16:05:03').
od(0.7926, '2007-03-24 16:20:32').
od(0.7962, '2007-03-24 16:36:06').
od(0.801, '2007-03-24 16:51:26').
od(0.7995, '2007-03-24 17:07:05').
od(0.7961, '2007-03-24 17:22:52').
od(0.7941, '2007-03-24 17:38:39').
od(0.7969, '2007-03-24 17:53:31').
od(0.8048, '2007-03-24 18:08:25').
od(0.7946, '2007-03-24 18:23:07').
od(0.7979, '2007-03-24 18:36:29').
od(0.7951, '2007-03-24 18:49:57').
od(0.7948, '2007-03-24 19:02:42').
od(0.7948, '2007-03-24 19:15:29').
od(0.7957, '2007-03-24 19:28:12').
od(0.7972, '2007-03-24 19:40:45').
od(0.8001, '2007-03-24 19:53:19').
od(0.7963, '2007-03-24 20:06:14').
od(0.7988, '2007-03-24 20:18:49').
od(0.7984, '2007-03-24 20:31:21').
od(0.8043, '2007-03-24 20:43:39').
od(0.8157, '2007-03-24 20:56:03').
od(0.8058, '2007-03-24 21:08:41').
od(0.8117, '2007-03-24 21:20:59').
od(0.8074, '2007-03-24 21:33:20').
od(0.7976, '2007-03-24 21:46:00').
od(0.803, '2007-03-24 21:58:50').
od(0.8008, '2007-03-24 22:11:09').
od(0.8114, '2007-03-24 22:23:45').
od(0.8115, '2007-03-24 22:36:28').
od(0.8034, '2007-03-24 22:48:57').
od(0.8046, '2007-03-24 23:01:21').
od(0.8101, '2007-03-24 23:13:58').
od(0.809, '2007-03-24 23:26:35').
od(0.8088, '2007-03-24 23:39:08').
od(0.8086, '2007-03-24 23:51:33').
od(0.8145, '2007-03-25 00:05:12').
od(0.8086, '2007-03-25 00:17:49').
od(0.8141, '2007-03-25 00:29:40').
od(0.8091, '2007-03-25 00:41:48').
od(0.8122, '2007-03-25 00:54:24').
od(0.8104, '2007-03-25 02:06:38').
od(0.8143, '2007-03-25 02:18:47').
od(0.8125, '2007-03-25 02:31:04').
od(0.8136, '2007-03-25 02:43:31').
od(0.8124, '2007-03-25 02:55:53').
od(0.8106, '2007-03-25 03:08:35').
od(0.8133, '2007-03-25 03:21:03').
od(0.8115, '2007-03-25 03:33:27').
od(0.8135, '2007-03-25 03:45:44').
od(0.8149, '2007-03-25 03:58:03').
od(0.8134, '2007-03-25 04:10:50').
od(0.8133, '2007-03-25 04:23:18').
od(0.8122, '2007-03-25 04:35:40').
od(0.8198, '2007-03-25 04:48:01').
od(0.8276, '2007-03-25 05:00:28').
od(0.8194, '2007-03-25 05:12:55').
od(0.8262, '2007-03-25 05:25:27').
od(0.8196, '2007-03-25 05:38:01').
od(0.8163, '2007-03-25 05:50:27').
od(0.8242, '2007-03-25 06:02:54').
od(0.8207, '2007-03-25 06:15:37').
od(0.8197, '2007-03-25 06:27:57').
od(0.8204, '2007-03-25 06:40:14').
od(0.8208, '2007-03-25 06:52:46').
od(0.8181, '2007-03-25 07:05:12').
od(0.8222, '2007-03-25 07:17:43').
od(0.8206, '2007-03-25 07:30:17').
od(0.8227, '2007-03-25 07:42:59').
od(0.8272, '2007-03-25 07:55:21').
od(0.8286, '2007-03-25 08:07:40').
od(0.8317, '2007-03-25 08:19:39').
od(0.8263, '2007-03-25 08:32:02').
od(0.8267, '2007-03-25 08:44:09').
od(0.8259, '2007-03-25 08:56:32').
od(0.8299, '2007-03-25 09:09:04').
od(0.8256, '2007-03-25 09:21:11').
od(0.8319, '2007-03-25 09:33:33').
od(0.8317, '2007-03-25 09:46:04').
od(0.8345, '2007-03-25 09:58:12').
od(0.8309, '2007-03-25 10:10:45').
od(0.8308, '2007-03-25 10:23:07').
od(0.8293, '2007-03-25 10:35:43').
od(0.8379, '2007-03-25 10:47:56').
od(0.8347, '2007-03-25 11:00:25').
od(0.8312, '2007-03-25 11:12:58').
od(0.8327, '2007-03-25 11:24:07').
od(0.8327, '2007-03-25 11:35:35').
od(0.8342, '2007-03-25 11:47:00').
od(0.8319, '2007-03-25 11:58:23').
od(0.8314, '2007-03-25 12:08:55').
od(0.8349, '2007-03-25 12:19:00').
od(0.8369, '2007-03-25 12:29:24').
od(0.8378, '2007-03-25 12:38:46').
od(0.8388, '2007-03-25 12:48:11').
od(0.8349, '2007-03-25 12:57:25').
od(0.8414, '2007-03-25 13:06:55').
od(0.8426, '2007-03-25 13:14:55').
od(0.8414, '2007-03-25 13:23:12').
od(0.8424, '2007-03-25 13:31:29').
od(0.8417, '2007-03-25 13:39:47').
od(0.8409, '2007-03-25 13:46:53').
od(0.8476, '2007-03-25 13:54:27').
od(0.8429, '2007-03-25 14:01:27').
od(0.8465, '2007-03-25 14:08:54').
od(0.8413, '2007-03-25 14:16:14').
od(0.8444, '2007-03-25 14:23:31').
od(0.843, '2007-03-25 14:30:45').
od(0.8434, '2007-03-25 14:38:07').
od(0.8451, '2007-03-25 14:45:21').
od(0.8459, '2007-03-25 14:52:44').
od(0.8437, '2007-03-25 15:00:20').
od(0.8428, '2007-03-25 15:07:41').
od(0.8427, '2007-03-25 15:14:49').
od(0.8437, '2007-03-25 15:21:52').
od(0.8457, '2007-03-25 15:29:00').
od(0.843, '2007-03-25 15:36:06').
od(0.844, '2007-03-25 15:43:19').
od(0.8443, '2007-03-25 15:50:39').
od(0.8444, '2007-03-25 15:59:00').
od(0.8457, '2007-03-25 16:06:21').
od(0.848, '2007-03-25 16:13:48').
od(0.8454, '2007-03-25 16:21:06').
od(0.848, '2007-03-25 16:28:36').
od(0.8497, '2007-03-25 16:35:54').
od(0.8491, '2007-03-25 16:43:17').
od(0.8487, '2007-03-25 16:50:41').
od(0.8492, '2007-03-25 16:58:04').
od(0.848, '2007-03-25 17:05:42').
od(0.8463, '2007-03-25 17:13:18').
od(0.8464, '2007-03-25 17:20:36').
od(0.8437, '2007-03-25 17:28:12').
od(0.8506, '2007-03-25 17:35:34').
od(0.8492, '2007-03-25 17:43:06').
od(0.8525, '2007-03-25 17:50:23').
od(0.8465, '2007-03-25 17:57:39').
od(0.8482, '2007-03-25 18:04:58').
od(0.853, '2007-03-25 18:12:28').
od(0.8547, '2007-03-25 18:19:40').
od(0.8528, '2007-03-25 18:26:46').
od(0.8521, '2007-03-25 18:33:54').
od(0.8551, '2007-03-25 18:41:12').
od(0.8557, '2007-03-25 18:48:18').
od(0.8545, '2007-03-25 18:55:17').
od(0.8538, '2007-03-25 19:02:37').
od(0.8547, '2007-03-25 19:09:57').
od(0.8539, '2007-03-25 19:17:03').
od(0.8552, '2007-03-25 19:24:23').
od(0.8555, '2007-03-25 19:31:39').
od(0.8551, '2007-03-25 19:38:57').
od(0.8552, '2007-03-25 19:46:12').
od(0.8575, '2007-03-25 19:53:27').
od(0.8552, '2007-03-25 20:00:41').
od(0.8556, '2007-03-25 20:07:58').
od(0.8549, '2007-03-25 20:14:58').
od(0.8591, '2007-03-25 20:22:14').
od(0.8584, '2007-03-25 20:29:26').
od(0.8567, '2007-03-25 20:36:40').
od(0.8586, '2007-03-25 20:43:44').
od(0.8635, '2007-03-25 20:50:52').
od(0.8616, '2007-03-25 20:58:06').
od(0.8603, '2007-03-25 21:05:24').
od(0.8604, '2007-03-25 21:12:36').
od(0.859, '2007-03-25 21:19:48').
od(0.8582, '2007-03-25 21:26:56').
od(0.8587, '2007-03-25 21:34:22').
od(0.8618, '2007-03-25 21:41:31').
od(0.8587, '2007-03-25 21:48:34').
od(0.8534, '2007-03-25 21:55:54').
od(0.8632, '2007-03-25 22:03:02').
od(0.8562, '2007-03-25 22:10:13').
od(0.8594, '2007-03-25 22:17:35').
od(0.8574, '2007-03-25 22:24:49').
od(0.8637, '2007-03-25 22:32:01').
od(0.8625, '2007-03-25 22:39:15').
od(0.8663, '2007-03-25 22:46:25').
od(0.8632, '2007-03-25 22:53:53').
od(0.8634, '2007-03-25 23:01:11').
od(0.8623, '2007-03-25 23:08:25').
od(0.8641, '2007-03-25 23:15:31').
od(0.8628, '2007-03-25 23:22:43').
od(0.8636, '2007-03-25 23:29:51').
od(0.8625, '2007-03-25 23:37:06').
od(0.864, '2007-03-25 23:44:20').
od(0.8636, '2007-03-25 23:51:33').
od(0.8629, '2007-03-25 23:58:51').
od(0.8625, '2007-03-26 00:06:04').
od(0.8663, '2007-03-26 00:13:13').
od(0.8638, '2007-03-26 00:20:25').
od(0.8632, '2007-03-26 00:27:42').
od(0.866, '2007-03-26 00:34:54').
od(0.865, '2007-03-26 00:42:06').
od(0.864, '2007-03-26 00:49:29').
od(0.866, '2007-03-26 00:56:40').
od(0.8666, '2007-03-26 01:04:03').
od(0.8676, '2007-03-26 01:11:27').
od(0.866, '2007-03-26 01:18:37').
od(0.8668, '2007-03-26 01:25:39').
od(0.8652, '2007-03-26 01:33:06').
od(0.8661, '2007-03-26 01:40:05').
od(0.8677, '2007-03-26 01:47:21').
od(0.8613, '2007-03-26 01:54:40').
od(0.8682, '2007-03-26 02:02:03').
od(0.8616, '2007-03-26 02:09:19').
od(0.8615, '2007-03-26 02:16:38').
od(0.8614, '2007-03-26 02:23:59').
od(0.8641, '2007-03-26 02:31:21').
od(0.8645, '2007-03-26 02:38:48').
od(0.8648, '2007-03-26 02:46:06').
od(0.864, '2007-03-26 02:53:22').
od(0.8683, '2007-03-26 03:00:52').
od(0.8664, '2007-03-26 03:08:08').
od(0.8669, '2007-03-26 03:15:42').
od(0.8645, '2007-03-26 03:22:58').
od(0.866, '2007-03-26 03:30:28').
od(0.8692, '2007-03-26 03:37:54').
od(0.8687, '2007-03-26 03:45:07').
od(0.8683, '2007-03-26 03:52:30').
od(0.8725, '2007-03-26 03:59:54').
od(0.8699, '2007-03-26 04:07:21').
od(0.8719, '2007-03-26 04:14:41').
od(0.8701, '2007-03-26 04:21:58').
od(0.8671, '2007-03-26 04:29:17').
od(0.8684, '2007-03-26 04:36:17').
od(0.867, '2007-03-26 04:43:27').
od(0.8659, '2007-03-26 04:50:42').
od(0.8681, '2007-03-26 04:58:03').
od(0.872, '2007-03-26 05:05:34').
od(0.8679, '2007-03-26 05:12:41').
od(0.8669, '2007-03-26 05:19:55').
od(0.8693, '2007-03-26 05:27:16').
od(0.869, '2007-03-26 05:34:41').
od(0.8679, '2007-03-26 05:41:54').
od(0.867, '2007-03-26 05:49:15').
od(0.8624, '2007-03-26 05:56:33').
od(0.8638, '2007-03-26 06:04:01').
od(0.8656, '2007-03-26 06:11:22').
od(0.8671, '2007-03-26 06:18:47').
od(0.8678, '2007-03-26 06:25:58').
od(0.8678, '2007-03-26 06:33:13').
od(0.8692, '2007-03-26 06:40:30').
od(0.8652, '2007-03-26 06:47:42').
od(0.8656, '2007-03-26 06:55:01').
od(0.866, '2007-03-26 07:02:22').
od(0.8666, '2007-03-26 07:09:24').
od(0.8672, '2007-03-26 07:16:38').
od(0.8704, '2007-03-26 07:23:43').
od(0.8696, '2007-03-26 07:31:15').
od(0.8658, '2007-03-26 07:38:36').
od(0.87, '2007-03-26 07:45:46').
od(0.8664, '2007-03-26 07:53:10').
od(0.8669, '2007-03-26 08:01:25').
od(0.8707, '2007-03-26 08:08:48').
od(0.8677, '2007-03-26 08:16:16').
od(0.8678, '2007-03-26 08:23:36').
od(0.8695, '2007-03-26 08:31:04').
od(0.8689, '2007-03-26 08:38:14').
od(0.87, '2007-03-26 08:45:38').
od(0.8687, '2007-03-26 08:53:03').
od(0.8695, '2007-03-26 09:00:18').
od(0.8672, '2007-03-26 09:07:28').
od(0.8672, '2007-03-26 09:14:52').
od(0.8657, '2007-03-26 09:21:52').
od(0.8687, '2007-03-26 09:28:59').
od(0.8711, '2007-03-26 09:36:19').
