od(0.11, '2007-02-28 16:44:26').
od(0.1103, '2007-02-28 18:39:59').
od(0.1094, '2007-02-28 19:00:30').
od(0.1112, '2007-02-28 19:20:54').
od(0.1086, '2007-02-28 19:41:10').
od(0.1086, '2007-02-28 20:01:32').
od(0.11, '2007-02-28 20:28:30').
od(0.108, '2007-02-28 20:55:34').
od(0.1103, '2007-02-28 21:22:33').
od(0.1116, '2007-02-28 21:49:37').
od(0.1096, '2007-02-28 22:16:41').
od(0.1114, '2007-02-28 22:43:44').
od(0.1098, '2007-02-28 23:10:39').
od(0.1106, '2007-02-28 23:37:40').
od(0.1112, '2007-03-01 00:04:36').
od(0.1102, '2007-03-01 00:29:32').
od(0.1098, '2007-03-01 00:53:40').
od(0.1086, '2007-03-01 01:13:45').
od(0.1103, '2007-03-01 01:33:49').
od(0.1117, '2007-03-01 01:54:12').
od(0.11, '2007-03-01 02:14:34').
od(0.1089, '2007-03-01 02:34:57').
od(0.1113, '2007-03-01 02:55:08').
od(0.1104, '2007-03-01 03:15:22').
od(0.1114, '2007-03-01 03:38:07').
od(0.1124, '2007-03-01 03:58:09').
od(0.1111, '2007-03-01 04:18:22').
od(0.1124, '2007-03-01 04:38:36').
od(0.1129, '2007-03-01 04:58:55').
od(0.1122, '2007-03-01 05:19:18').
od(0.1107, '2007-03-01 05:39:41').
od(0.1115, '2007-03-01 06:00:14').
od(0.1105, '2007-03-01 06:20:42').
od(0.1097, '2007-03-01 06:41:03').
od(0.1092, '2007-03-01 07:01:34').
od(0.1083, '2007-03-01 07:21:50').
od(0.1093, '2007-03-01 07:42:07').
od(0.1093, '2007-03-01 08:02:31').
od(0.11, '2007-03-01 08:22:59').
od(0.1099, '2007-03-01 08:43:27').
od(0.1116, '2007-03-01 09:03:54').
od(0.1116, '2007-03-01 09:24:05').
od(0.1109, '2007-03-01 09:45:35').
od(0.116, '2007-03-01 10:54:44').
od(0.1127, '2007-03-01 11:15:58').
od(0.1126, '2007-03-01 11:36:52').
od(0.1121, '2007-03-01 12:00:50').
od(0.1125, '2007-03-01 12:27:58').
od(0.1127, '2007-03-01 12:54:04').
od(0.1131, '2007-03-01 13:23:10').
od(0.1128, '2007-03-01 13:52:14').
od(0.1259, '2007-03-01 14:49:39').
od(0.1527, '2007-03-01 15:15:43').
od(0.1713, '2007-03-01 15:41:49').
od(0.2452, '2007-03-01 16:07:54').
od(0.2525, '2007-03-01 17:02:55').
od(0.8121, '2007-03-01 18:25:09').
od(0.8594, '2007-03-01 18:42:41').
od(0.8927, '2007-03-01 19:00:13').
od(0.9539, '2007-03-01 19:17:39').
od(0.9785, '2007-03-01 19:35:06').
od(1.0244, '2007-03-01 19:52:33').
od(1.0437, '2007-03-01 20:10:01').
od(1.0816, '2007-03-01 20:27:23').
od(1.1002, '2007-03-01 20:44:44').
od(1.1307, '2007-03-01 21:02:12').
od(1.1523, '2007-03-01 21:19:32').
od(1.163, '2007-03-01 21:37:05').
od(1.1868, '2007-03-01 21:54:27').
od(1.2043, '2007-03-01 22:11:53').
od(1.2362, '2007-03-01 22:29:26').
od(1.2511, '2007-03-01 22:46:48').
od(1.2827, '2007-03-01 23:04:11').
od(1.2883, '2007-03-01 23:21:32').
od(1.3153, '2007-03-01 23:38:55').
od(1.3179, '2007-03-01 23:56:17').
od(1.3166, '2007-03-02 00:13:39').
od(1.3103, '2007-03-02 00:31:08').
od(1.3251, '2007-03-02 00:48:29').
od(1.3083, '2007-03-02 01:06:00').
od(1.3159, '2007-03-02 01:23:18').
od(1.3082, '2007-03-02 01:40:37').
od(1.3089, '2007-03-02 01:57:54').
od(1.3044, '2007-03-02 02:17:42').
od(1.2998, '2007-03-02 02:35:09').
od(1.2921, '2007-03-02 02:52:32').
od(1.2867, '2007-03-02 03:09:52').
od(1.2841, '2007-03-02 03:27:14').
od(1.2817, '2007-03-02 03:44:37').
od(1.2776, '2007-03-02 04:02:03').
od(1.2811, '2007-03-02 04:19:21').
od(1.2866, '2007-03-02 04:36:42').
od(1.2776, '2007-03-02 04:54:00').
od(1.2729, '2007-03-02 05:11:17').
od(1.2783, '2007-03-02 05:28:37').
od(1.2705, '2007-03-02 05:46:03').
od(1.269, '2007-03-02 06:03:24').
od(1.2645, '2007-03-02 06:20:45').
od(1.262, '2007-03-02 06:38:13').
od(1.2735, '2007-03-02 06:55:32').
od(1.2724, '2007-03-02 07:12:54').
od(1.2671, '2007-03-02 07:30:13').
od(1.2661, '2007-03-02 07:47:31').
od(1.2634, '2007-03-02 08:05:03').
od(1.2674, '2007-03-02 08:22:27').
od(1.2632, '2007-03-02 08:39:49').
od(1.2587, '2007-03-02 08:57:12').
od(1.2562, '2007-03-02 09:14:34').
od(1.256, '2007-03-02 09:31:55').
od(1.2596, '2007-03-02 09:49:18').
od(1.3815, '2007-03-02 11:06:16').
od(1.2671, '2007-03-02 11:09:08').
