od(0.137, '2007-01-29 13:40:29').
od(0.1426, '2007-01-29 13:43:24').
od(0.1449, '2007-01-29 13:46:16').
od(0.1417, '2007-01-29 13:49:11').
od(0.1262, '2007-01-29 13:52:07').
od(0.1076, '2007-01-29 13:54:57').
od(0.1063, '2007-01-29 13:57:52').
od(0.1076, '2007-01-29 14:00:43').
od(0.1066, '2007-01-29 14:03:38').
od(0.1075, '2007-01-29 14:06:29').
od(0.1066, '2007-01-29 14:09:26').
od(0.107, '2007-01-29 14:12:15').
od(0.107, '2007-01-29 14:15:06').
od(0.1068, '2007-01-29 14:17:58').
od(0.1066, '2007-01-29 14:20:52').
od(0.1076, '2007-01-29 14:23:50').
od(0.1074, '2007-01-29 14:26:43').
od(0.1074, '2007-01-29 14:29:33').
od(0.1074, '2007-01-29 14:35:17').
od(0.1065, '2007-01-29 14:41:05').
od(0.1075, '2007-01-29 14:47:54').
od(0.1075, '2007-01-29 14:53:53').
od(0.1066, '2007-01-29 14:59:44').
od(0.1074, '2007-01-29 15:05:30').
od(0.1076, '2007-01-29 15:11:21').
od(0.1075, '2007-01-29 15:30:10').
od(0.1077, '2007-01-29 15:40:48').
od(0.1078, '2007-01-29 15:49:56').
od(0.1077, '2007-01-29 15:58:54').
od(0.1075, '2007-01-29 16:08:28').
od(0.1074, '2007-01-29 16:17:06').
od(0.1073, '2007-01-29 16:25:59').
od(0.1082, '2007-01-29 16:35:01').
od(0.1092, '2007-01-29 16:44:04').
od(0.1076, '2007-01-29 16:53:33').
od(0.1074, '2007-01-29 17:02:15').
od(0.1078, '2007-01-29 17:13:48').
od(0.1077, '2007-01-29 17:25:17').
od(0.1086, '2007-01-29 17:37:41').
od(0.1103, '2007-01-29 17:52:14').
od(0.1113, '2007-01-29 18:06:44').
od(0.1078, '2007-01-29 18:21:11').
od(0.1083, '2007-01-29 18:38:39').
od(0.1076, '2007-01-29 18:56:08').
od(0.1077, '2007-01-29 19:13:30').
od(0.1089, '2007-01-29 19:30:57').
od(0.1096, '2007-01-29 19:48:23').
od(0.109, '2007-01-29 20:05:40').
od(0.1089, '2007-01-29 20:23:06').
od(0.1085, '2007-01-29 20:40:27').
od(0.1097, '2007-01-29 20:57:50').
od(0.1101, '2007-01-29 21:15:19').
od(0.1126, '2007-01-29 21:32:36').
od(0.1112, '2007-01-29 21:49:56').
od(0.1111, '2007-01-29 22:07:15').
od(0.1101, '2007-01-29 22:24:33').
od(0.1112, '2007-01-29 22:41:55').
od(0.1161, '2007-01-29 22:59:20').
od(0.1118, '2007-01-29 23:16:48').
od(0.1108, '2007-01-29 23:34:05').
od(0.1123, '2007-01-29 23:51:30').
od(0.1116, '2007-01-30 00:08:53').
od(0.1125, '2007-01-30 00:26:15').
od(0.1103, '2007-01-30 00:43:33').
od(0.1116, '2007-01-30 01:00:48').
od(0.1346, '2007-01-30 01:18:01').
od(0.1258, '2007-01-30 01:35:23').
od(0.1308, '2007-01-30 01:52:40').
od(0.153, '2007-01-30 02:09:57').
od(0.1244, '2007-01-30 02:27:18').
od(0.1357, '2007-01-30 02:44:32').
od(0.1401, '2007-01-30 03:01:51').
od(0.1664, '2007-01-30 03:19:18').
od(0.2001, '2007-01-30 03:36:38').
od(0.3188, '2007-01-30 03:54:02').
od(0.3226, '2007-01-30 04:11:29').
od(0.339, '2007-01-30 04:29:00').
od(0.3591, '2007-01-30 04:46:24').
od(0.4344, '2007-01-30 05:04:04').
od(0.507, '2007-01-30 05:21:36').
od(0.5565, '2007-01-30 05:38:56').
od(0.5862, '2007-01-30 05:56:21').
od(0.7192, '2007-01-30 06:13:41').
od(0.7823, '2007-01-30 06:31:09').
od(0.839, '2007-01-30 06:48:39').
od(0.9503, '2007-01-30 07:06:04').
od(1.0208, '2007-01-30 07:23:26').
od(1.1045, '2007-01-30 07:43:01').
od(1.1952, '2007-01-30 08:00:16').
od(1.2109, '2007-01-30 08:17:43').
od(1.1451, '2007-01-30 08:35:11').
od(1.2178, '2007-01-30 08:52:35').
od(1.2737, '2007-01-30 09:10:07').
od(1.304, '2007-01-30 09:27:36').
od(1.3255, '2007-01-30 09:44:58').
od(1.3127, '2007-01-30 10:02:18').
od(1.3372, '2007-01-30 10:19:34').
od(1.3815, '2007-01-30 10:37:00').
