od(0.1416, '2007-02-15 13:05:03').
od(0.1474, '2007-02-15 13:13:17').
od(0.1472, '2007-02-15 13:21:35').
od(0.1478, '2007-02-15 13:29:58').
od(0.1504, '2007-02-15 13:38:22').
od(0.155, '2007-02-15 13:46:46').
od(0.1512, '2007-02-15 13:55:04').
od(0.148, '2007-02-15 14:03:29').
od(0.154, '2007-02-15 14:11:47').
od(0.1473, '2007-02-15 14:20:24').
od(0.1469, '2007-02-15 14:28:49').
od(0.1593, '2007-02-15 14:38:28').
od(0.1885, '2007-02-15 14:47:40').
od(0.1642, '2007-02-15 14:57:02').
od(0.1779, '2007-02-15 15:07:20').
od(0.1696, '2007-02-15 15:17:42').
od(0.176, '2007-02-15 15:27:58').
od(0.1803, '2007-02-15 15:38:19').
od(0.1887, '2007-02-15 15:48:43').
od(0.1972, '2007-02-15 15:59:01').
od(0.1913, '2007-02-15 16:09:37').
od(0.1968, '2007-02-15 16:20:06').
od(0.2073, '2007-02-15 16:30:38').
od(0.2186, '2007-02-15 16:48:41').
od(0.2204, '2007-02-15 16:59:04').
od(0.2241, '2007-02-15 17:09:22').
od(0.2359, '2007-02-15 17:19:43').
od(0.2462, '2007-02-15 17:30:15').
od(0.2524, '2007-02-15 17:40:50').
od(0.2694, '2007-02-15 17:51:07').
od(0.26, '2007-02-15 18:01:24').
od(0.2726, '2007-02-15 18:11:43').
od(0.2751, '2007-02-15 18:22:07').
od(0.2841, '2007-02-15 18:32:31').
od(0.2952, '2007-02-15 18:42:51').
od(0.3151, '2007-02-15 18:53:25').
od(0.3246, '2007-02-15 19:03:52').
od(0.3445, '2007-02-15 19:14:22').
od(0.3401, '2007-02-15 19:24:49').
od(0.3498, '2007-02-15 19:35:10').
od(0.3646, '2007-02-15 19:45:44').
od(0.3763, '2007-02-15 19:56:15').
od(0.3892, '2007-02-15 20:06:36').
od(0.3962, '2007-02-15 20:16:51').
od(0.4228, '2007-02-15 20:27:15').
od(0.4375, '2007-02-15 20:37:48').
od(0.4889, '2007-02-15 20:48:25').
od(0.5175, '2007-02-15 20:58:39').
od(0.4921, '2007-02-15 21:08:59').
od(0.5487, '2007-02-15 21:19:22').
od(0.5362, '2007-02-15 21:29:28').
od(0.5208, '2007-02-15 21:39:49').
od(0.5233, '2007-02-15 21:49:56').
od(0.5538, '2007-02-15 22:00:10').
od(0.5683, '2007-02-15 22:10:30').
od(0.5853, '2007-02-15 22:20:45').
od(0.6027, '2007-02-15 22:31:07').
od(0.6224, '2007-02-15 22:41:23').
od(0.6264, '2007-02-15 22:51:27').
od(0.6445, '2007-02-15 23:01:41').
od(0.6583, '2007-02-15 23:11:43').
od(0.6807, '2007-02-15 23:21:52').
od(0.6918, '2007-02-15 23:32:12').
od(0.7147, '2007-02-15 23:42:33').
od(0.7446, '2007-02-15 23:52:44').
od(0.7401, '2007-02-16 00:02:54').
od(0.7563, '2007-02-16 00:13:13').
od(0.7721, '2007-02-16 00:23:28').
od(0.7835, '2007-02-16 00:33:42').
od(0.8053, '2007-02-16 00:43:55').
od(0.8222, '2007-02-16 00:54:12').
od(0.8421, '2007-02-16 01:04:36').
od(0.8572, '2007-02-16 01:15:01').
od(0.8659, '2007-02-16 01:25:25').
od(0.8731, '2007-02-16 01:35:45').
od(0.881, '2007-02-16 01:46:13').
od(0.8808, '2007-02-16 01:56:33').
od(0.894, '2007-02-16 02:06:57').
od(0.8892, '2007-02-16 02:17:15').
od(0.9034, '2007-02-16 02:27:25').
od(0.8966, '2007-02-16 02:37:40').
od(0.8975, '2007-02-16 02:47:52').
od(0.8959, '2007-02-16 02:58:05').
od(0.9018, '2007-02-16 03:08:21').
od(0.9007, '2007-02-16 03:18:39').
od(0.8992, '2007-02-16 03:28:50').
od(0.896, '2007-02-16 03:39:04').
od(0.8931, '2007-02-16 03:49:16').
od(0.8983, '2007-02-16 03:59:39').
od(0.904, '2007-02-16 04:09:54').
od(0.9065, '2007-02-16 04:20:01').
od(0.9214, '2007-02-16 04:30:10').
od(0.9128, '2007-02-16 04:40:43').
od(0.9034, '2007-02-16 04:51:14').
od(0.9056, '2007-02-16 05:01:45').
od(0.9125, '2007-02-16 05:12:39').
od(0.9016, '2007-02-16 05:23:24').
od(0.9066, '2007-02-16 05:34:11').
od(0.9094, '2007-02-16 05:44:53').
od(0.9141, '2007-02-16 05:55:36').
od(0.908, '2007-02-16 06:06:20').
od(0.9064, '2007-02-16 06:16:45').
od(0.9068, '2007-02-16 06:27:21').
od(0.9059, '2007-02-16 06:38:15').
od(0.9085, '2007-02-16 06:49:16').
od(0.9063, '2007-02-16 06:59:58').
od(0.904, '2007-02-16 07:10:36').
od(0.911, '2007-02-16 07:21:31').
od(0.9143, '2007-02-16 07:31:55').
od(0.9204, '2007-02-16 07:42:24').
od(0.9105, '2007-02-16 07:53:06').
od(0.9123, '2007-02-16 08:03:37').
od(0.9087, '2007-02-16 08:14:10').
od(0.9129, '2007-02-16 08:25:00').
od(0.9138, '2007-02-16 08:36:02').
od(0.9131, '2007-02-16 08:48:11').
od(0.9185, '2007-02-16 08:58:30').
od(0.9193, '2007-02-16 09:08:49').
od(0.9363, '2007-02-16 09:19:20').
od(0.9209, '2007-02-16 09:30:48').
od(0.913, '2007-02-16 09:41:21').
od(0.9135, '2007-02-16 09:51:32').
od(0.9189, '2007-02-16 10:01:44').
od(0.9155, '2007-02-16 10:12:49').
od(0.9206, '2007-02-16 10:24:49').
od(0.9215, '2007-02-16 10:39:02').
od(0.9233, '2007-02-16 10:50:48').
od(0.9196, '2007-02-16 11:02:54').
od(0.922, '2007-02-16 11:14:23').
od(0.9211, '2007-02-16 11:25:58').
od(0.9333, '2007-02-16 11:38:46').
od(0.9197, '2007-02-16 11:51:19').
od(0.9168, '2007-02-16 12:04:06').
od(0.9229, '2007-02-16 12:17:37').
od(0.9263, '2007-02-16 12:31:40').
od(0.9301, '2007-02-16 12:45:23').
od(0.9294, '2007-02-16 12:59:21').
od(0.9294, '2007-02-16 13:13:34').
od(0.933, '2007-02-16 13:27:33').
od(0.9275, '2007-02-16 13:41:39').
od(0.9281, '2007-02-16 13:55:21').
od(0.93, '2007-02-16 14:08:58').
od(0.9262, '2007-02-16 14:22:25').
od(0.9254, '2007-02-16 14:35:57').
od(0.9323, '2007-02-16 14:49:30').
od(0.9255, '2007-02-16 15:03:05').
od(0.9611, '2007-02-16 15:16:28').
od(0.9295, '2007-02-16 15:29:47').
od(0.9247, '2007-02-16 15:43:15').
od(0.9213, '2007-02-16 15:56:43').
od(0.9284, '2007-02-16 16:10:09').
od(0.9242, '2007-02-16 16:23:45').
od(0.9268, '2007-02-16 16:37:17').
od(0.9236, '2007-02-16 16:50:44').
od(0.9241, '2007-02-16 17:04:12').
od(0.9274, '2007-02-16 17:17:36').
od(0.9231, '2007-02-16 17:30:59').
od(0.924, '2007-02-16 17:44:33').
od(0.9298, '2007-02-16 17:58:01').
od(0.9311, '2007-02-16 18:11:54').
od(0.9336, '2007-02-16 18:25:23').
od(0.9329, '2007-02-16 18:38:41').
od(0.9431, '2007-02-16 18:52:07').
od(0.9394, '2007-02-16 19:08:29').
od(0.9357, '2007-02-16 19:21:49').
od(0.9337, '2007-02-16 19:35:14').
od(0.9357, '2007-02-16 19:48:39').
od(0.9349, '2007-02-16 20:01:57').
od(0.9357, '2007-02-16 20:15:27').
od(0.9405, '2007-02-16 20:28:47').
od(0.9515, '2007-02-16 20:42:12').
od(0.9312, '2007-02-16 20:55:33').
od(0.9342, '2007-02-16 21:08:57').
od(0.9325, '2007-02-16 21:22:22').
od(0.9336, '2007-02-16 21:35:51').
od(0.9351, '2007-02-16 21:49:27').
od(0.9484, '2007-02-16 22:02:48').
od(0.9513, '2007-02-16 22:16:14').
od(0.9331, '2007-02-16 22:29:32').
od(0.9326, '2007-02-16 22:43:05').
od(0.9475, '2007-02-16 22:56:39').
od(0.9364, '2007-02-16 23:10:04').
od(0.9349, '2007-02-16 23:23:29').
od(0.9356, '2007-02-16 23:36:54').
od(0.9356, '2007-02-16 23:50:12').
od(0.9395, '2007-02-17 00:03:33').
od(0.9353, '2007-02-17 00:17:15').
od(0.9422, '2007-02-17 00:30:37').
od(0.9382, '2007-02-17 00:43:56').
od(0.9404, '2007-02-17 00:57:32').
od(0.9397, '2007-02-17 01:11:02').
od(0.9421, '2007-02-17 01:24:29').
od(0.9382, '2007-02-17 01:37:54').
od(0.939, '2007-02-17 01:51:12').
od(0.9477, '2007-02-17 02:04:33').
od(0.9299, '2007-02-17 02:17:49').
od(0.9296, '2007-02-17 02:31:27').
od(0.9305, '2007-02-17 02:44:56').
od(0.9401, '2007-02-17 02:58:18').
od(0.9325, '2007-02-17 03:11:32').
od(0.9282, '2007-02-17 03:24:55').
od(0.9338, '2007-02-17 03:38:26').
od(0.9331, '2007-02-17 03:51:56').
od(0.9309, '2007-02-17 04:05:23').
od(0.9327, '2007-02-17 04:19:05').
od(0.9373, '2007-02-17 04:32:33').
od(0.9379, '2007-02-17 04:45:57').
od(0.9437, '2007-02-17 04:59:24').
od(0.9387, '2007-02-17 05:13:00').
od(0.9443, '2007-02-17 05:26:25').
od(0.9406, '2007-02-17 05:39:58').
od(0.9644, '2007-02-17 05:53:23').
od(0.9419, '2007-02-17 06:06:57').
od(0.9525, '2007-02-17 06:20:15').
od(0.9452, '2007-02-17 06:33:39').
od(0.9418, '2007-02-17 06:47:05').
od(0.9472, '2007-02-17 07:00:44').
od(0.9466, '2007-02-17 07:14:27').
od(0.9531, '2007-02-17 07:28:15').
od(0.955, '2007-02-17 07:42:20').
od(0.9677, '2007-02-17 07:56:27').
od(0.9696, '2007-02-17 08:10:19').
od(0.9443, '2007-02-17 08:24:04').
od(0.9407, '2007-02-17 08:38:06').
od(0.9392, '2007-02-17 08:51:36').
od(0.9411, '2007-02-17 09:05:37').
od(0.9405, '2007-02-17 09:19:48').
od(0.9499, '2007-02-17 09:33:55').
od(0.94, '2007-02-17 09:47:33').
od(0.9432, '2007-02-17 10:01:20').
od(0.9488, '2007-02-17 10:15:20').
od(0.9485, '2007-02-17 10:28:48').
od(0.9545, '2007-02-17 10:43:32').
od(0.9499, '2007-02-17 10:58:40').
od(0.9469, '2007-02-17 11:14:25').
od(0.9486, '2007-02-17 11:30:19').
od(0.9495, '2007-02-17 11:45:43').
od(0.9579, '2007-02-17 12:00:19').
od(0.9431, '2007-02-17 12:16:14').
od(0.9516, '2007-02-17 12:31:47').
od(0.9476, '2007-02-17 12:47:55').
od(0.9491, '2007-02-17 13:03:27').
od(0.9503, '2007-02-17 13:20:26').
od(0.9518, '2007-02-17 13:36:59').
od(0.9514, '2007-02-17 13:54:28').
od(0.9515, '2007-02-17 14:12:02').
od(0.9642, '2007-02-17 14:30:33').
od(0.947, '2007-02-17 14:49:27').
od(0.9593, '2007-02-17 15:08:02').
od(0.9461, '2007-02-17 15:26:35').
od(0.954, '2007-02-17 15:44:18').
od(0.9569, '2007-02-17 16:01:53').
od(0.9538, '2007-02-17 16:19:41').
od(0.9525, '2007-02-17 16:36:17').
od(0.9522, '2007-02-17 16:52:49').
od(0.978, '2007-02-17 17:09:21').
od(0.9606, '2007-02-17 17:24:55').
od(0.9565, '2007-02-17 17:40:33').
od(0.9567, '2007-02-17 17:56:23').
od(0.985, '2007-02-17 18:11:49').
od(0.9536, '2007-02-17 18:27:25').
od(0.9521, '2007-02-17 18:42:59').
od(0.9579, '2007-02-17 18:58:24').
od(0.9699, '2007-02-17 20:39:49').
od(0.96, '2007-02-17 20:55:16').
od(0.9604, '2007-02-17 21:10:53').
od(0.9744, '2007-02-17 21:26:30').
od(0.9684, '2007-02-17 21:42:23').
od(0.9603, '2007-02-17 21:58:06').
od(0.957, '2007-02-17 22:13:51').
od(0.9581, '2007-02-17 22:29:26').
od(0.9596, '2007-02-17 22:45:05').
od(0.9533, '2007-02-17 23:00:24').
od(0.9583, '2007-02-17 23:16:09').
od(0.958, '2007-02-17 23:31:47').
od(0.9586, '2007-02-17 23:47:20').
od(0.956, '2007-02-18 00:03:02').
od(0.9585, '2007-02-18 00:18:31').
od(0.9605, '2007-02-18 00:34:07').
od(0.9586, '2007-02-18 00:49:59').
od(0.9606, '2007-02-18 01:06:23').
od(0.9598, '2007-02-18 01:21:57').
od(0.9606, '2007-02-18 01:37:40').
od(0.967, '2007-02-18 01:53:17').
od(0.9835, '2007-02-18 02:08:46').
od(0.9644, '2007-02-18 02:24:10').
od(0.9755, '2007-02-18 02:39:34').
od(0.9761, '2007-02-18 02:54:57').
od(0.9562, '2007-02-18 03:11:32').
od(0.955, '2007-02-18 03:27:18').
od(0.9595, '2007-02-18 03:43:33').
od(0.9575, '2007-02-18 03:58:55').
od(0.9597, '2007-02-18 04:14:19').
od(0.9625, '2007-02-18 04:29:56').
od(0.9595, '2007-02-18 04:45:36').
od(0.9585, '2007-02-18 05:01:11').
od(0.9621, '2007-02-18 05:16:45').
od(0.96, '2007-02-18 05:32:04').
od(0.9635, '2007-02-18 05:47:46').
od(0.9756, '2007-02-18 06:03:14').
od(0.9558, '2007-02-18 06:18:41').
od(0.9636, '2007-02-18 06:34:12').
od(0.9649, '2007-02-18 06:49:41').
od(0.9683, '2007-02-18 07:05:25').
od(0.9654, '2007-02-18 07:20:55').
od(0.966, '2007-02-18 07:36:26').
od(0.9645, '2007-02-18 07:51:48').
od(0.9651, '2007-02-18 08:07:16').
od(0.9637, '2007-02-18 08:22:47').
od(0.9735, '2007-02-18 08:38:27').
od(0.9617, '2007-02-18 08:53:57').
od(0.9613, '2007-02-18 09:09:22').
od(0.9608, '2007-02-18 09:24:57').
od(0.9621, '2007-02-18 09:40:34').
od(0.9662, '2007-02-18 09:56:13').
od(0.9771, '2007-02-18 10:11:57').
od(0.9676, '2007-02-18 10:27:12').
od(0.9912, '2007-02-18 10:42:43').
od(0.9749, '2007-02-18 10:58:16').
od(0.975, '2007-02-18 11:13:58').
od(0.9817, '2007-02-18 11:29:36').
od(0.9857, '2007-02-18 11:44:04').
od(0.9798, '2007-02-18 11:58:33').
od(0.979, '2007-02-18 12:12:58').
od(0.9652, '2007-02-18 12:27:19').
od(0.9795, '2007-02-18 12:41:56').
od(0.9686, '2007-02-18 12:55:25').
od(1.019, '2007-02-18 13:09:03').
