od(0.1344, '2007-04-18 14:55:43').
od(0.121, '2007-04-18 15:00:52').
od(0.1204, '2007-04-18 15:06:02').
od(0.1201, '2007-04-18 15:11:12').
od(0.1196, '2007-04-18 15:16:23').
od(0.1205, '2007-04-18 15:21:33').
od(0.1228, '2007-04-18 15:26:45').
od(0.1218, '2007-04-18 15:31:50').
od(0.123, '2007-04-18 15:38:14').
od(0.1211, '2007-04-18 15:44:25').
od(0.1218, '2007-04-18 15:50:38').
od(0.1223, '2007-04-18 15:56:54').
od(0.1227, '2007-04-18 16:03:01').
od(0.1238, '2007-04-18 16:09:10').
od(0.1255, '2007-04-18 16:16:41').
od(0.1289, '2007-04-18 16:24:00').
od(0.1306, '2007-04-18 16:31:12').
od(0.134, '2007-04-18 16:38:40').
od(0.1395, '2007-04-18 16:45:50').
od(0.1349, '2007-04-18 16:53:05').
od(0.1366, '2007-04-18 17:00:22').
od(0.1392, '2007-04-18 17:09:00').
od(0.1416, '2007-04-18 17:17:32').
od(0.1444, '2007-04-18 17:25:44').
od(0.1479, '2007-04-18 17:34:05').
od(0.1628, '2007-04-18 17:43:04').
od(0.1572, '2007-04-18 17:52:27').
od(0.1709, '2007-04-18 18:04:02').
od(0.1659, '2007-04-18 18:13:26').
od(0.1717, '2007-04-18 18:22:50').
od(0.1745, '2007-04-18 18:33:44').
od(0.1822, '2007-04-18 18:43:01').
od(0.187, '2007-04-18 18:52:28').
od(0.1914, '2007-04-18 19:01:45').
od(0.2017, '2007-04-18 19:10:56').
od(0.2065, '2007-04-18 19:20:27').
od(0.2156, '2007-04-18 19:29:59').
od(0.2184, '2007-04-18 19:39:16').
od(0.2258, '2007-04-18 19:48:35').
od(0.2329, '2007-04-18 19:57:55').
od(0.2445, '2007-04-18 20:07:23').
od(0.2538, '2007-04-18 20:16:45').
od(0.2675, '2007-04-18 20:26:02').
od(0.2722, '2007-04-18 20:35:24').
od(0.2908, '2007-04-18 20:44:44').
od(0.2917, '2007-04-18 20:54:05').
od(0.2992, '2007-04-18 21:03:25').
od(0.3142, '2007-04-18 21:12:44').
od(0.3268, '2007-04-18 21:22:03').
od(0.3394, '2007-04-18 21:31:26').
od(0.3575, '2007-04-18 21:40:45').
od(0.3713, '2007-04-18 21:50:15').
od(0.3818, '2007-04-18 21:59:39').
od(0.401, '2007-04-18 22:08:57').
od(0.4136, '2007-04-18 22:18:18').
od(0.4234, '2007-04-18 22:27:41').
od(0.4362, '2007-04-18 22:36:50').
od(0.4538, '2007-04-18 22:46:19').
od(0.467, '2007-04-18 22:55:21').
od(0.4884, '2007-04-18 23:04:38').
od(0.501, '2007-04-18 23:14:04').
od(0.5158, '2007-04-18 23:23:19').
od(0.5302, '2007-04-18 23:32:39').
od(0.5568, '2007-04-18 23:42:03').
od(0.5628, '2007-04-18 23:51:33').
od(0.5805, '2007-04-19 00:00:48').
od(0.5972, '2007-04-19 00:09:56').
od(0.6119, '2007-04-19 00:19:15').
od(0.625, '2007-04-19 00:28:23').
od(0.6493, '2007-04-19 00:37:43').
od(0.661, '2007-04-19 00:47:02').
od(0.6803, '2007-04-19 00:56:24').
od(0.6967, '2007-04-19 01:05:40').
od(0.7127, '2007-04-19 01:15:07').
od(0.7307, '2007-04-19 01:24:28').
od(0.7475, '2007-04-19 01:33:44').
od(0.7597, '2007-04-19 01:42:50').
od(0.7785, '2007-04-19 01:52:15').
od(0.799, '2007-04-19 02:01:27').
od(0.8112, '2007-04-19 02:10:30').
od(0.8267, '2007-04-19 02:19:51').
od(0.8465, '2007-04-19 02:29:14').
od(0.8597, '2007-04-19 02:38:32').
od(0.8777, '2007-04-19 02:47:51').
od(0.8873, '2007-04-19 02:56:56').
od(0.9016, '2007-04-19 03:06:08').
od(0.908, '2007-04-19 03:15:25').
od(0.9215, '2007-04-19 03:24:40').
od(0.9272, '2007-04-19 03:33:54').
od(0.9281, '2007-04-19 03:43:04').
od(0.9337, '2007-04-19 03:52:19').
od(0.9384, '2007-04-19 04:01:37').
od(0.9365, '2007-04-19 04:10:51').
od(0.9385, '2007-04-19 04:20:02').
od(0.9426, '2007-04-19 04:29:28').
od(0.9384, '2007-04-19 04:38:42').
od(0.9432, '2007-04-19 04:47:56').
od(0.9449, '2007-04-19 04:57:16').
od(0.9509, '2007-04-19 05:06:34').
od(0.9386, '2007-04-19 05:15:50').
od(0.9475, '2007-04-19 05:25:09').
od(0.9505, '2007-04-19 05:34:37').
od(0.9433, '2007-04-19 05:43:49').
od(0.9502, '2007-04-19 05:53:10').
od(0.9483, '2007-04-19 06:02:23').
od(0.9426, '2007-04-19 06:11:33').
od(0.941, '2007-04-19 06:20:44').
od(0.9516, '2007-04-19 06:30:00').
od(0.9479, '2007-04-19 06:39:19').
od(0.9478, '2007-04-19 06:48:31').
od(0.9454, '2007-04-19 06:57:52').
od(0.9513, '2007-04-19 07:07:11').
od(0.9421, '2007-04-19 07:16:17').
od(0.9527, '2007-04-19 07:25:29').
od(0.9503, '2007-04-19 07:34:43').
od(0.9463, '2007-04-19 07:44:02').
od(0.9632, '2007-04-19 07:53:26').
od(0.9528, '2007-04-19 08:02:34').
od(0.9532, '2007-04-19 08:11:51').
od(0.9506, '2007-04-19 08:21:13').
od(0.9526, '2007-04-19 08:30:35').
od(0.9465, '2007-04-19 08:40:02').
od(0.9486, '2007-04-19 08:49:26').
od(0.951, '2007-04-19 08:58:37').
od(0.9578, '2007-04-19 09:07:55').
od(0.9531, '2007-04-19 09:16:57').
od(0.9531, '2007-04-19 09:26:15').
od(0.9536, '2007-04-19 09:35:39').
od(0.9602, '2007-04-19 09:44:56').
od(0.9547, '2007-04-19 09:54:14').
od(0.9561, '2007-04-19 10:04:41').
od(0.9572, '2007-04-19 10:13:52').
od(0.9555, '2007-04-19 10:23:17').
od(0.9606, '2007-04-19 10:34:00').
od(0.9576, '2007-04-19 10:43:18').
od(0.9583, '2007-04-19 10:52:40').
od(0.9551, '2007-04-19 11:01:40').
od(0.9608, '2007-04-19 11:11:56').
od(0.9585, '2007-04-19 11:22:00').
od(0.9592, '2007-04-19 11:32:16').
od(0.9582, '2007-04-19 11:42:30').
od(0.959, '2007-04-19 11:52:46').
od(0.9583, '2007-04-19 12:03:09').
od(0.9573, '2007-04-19 12:13:17').
od(0.9582, '2007-04-19 12:23:38').
od(0.9562, '2007-04-19 12:34:46').
od(0.9639, '2007-04-19 12:46:13').
od(0.9587, '2007-04-19 12:57:35').
od(0.961, '2007-04-19 13:09:46').
od(0.9614, '2007-04-19 13:22:06').
od(0.9617, '2007-04-19 13:34:22').
od(0.9603, '2007-04-19 13:46:30').
od(0.957, '2007-04-19 13:58:56').
od(0.9599, '2007-04-19 14:11:17').
od(0.959, '2007-04-19 14:23:37').
od(0.9612, '2007-04-19 14:36:57').
od(0.959, '2007-04-19 14:50:12').
od(0.9604, '2007-04-19 15:03:37').
od(0.9656, '2007-04-19 15:19:19').
od(0.9637, '2007-04-19 15:33:49').
od(0.9676, '2007-04-19 15:48:15').
od(0.9662, '2007-04-19 16:02:40').
od(0.9644, '2007-04-19 16:17:08').
od(0.9631, '2007-04-19 16:31:31').
od(0.9649, '2007-04-19 16:46:00').
od(0.9658, '2007-04-19 17:00:30').
od(0.9661, '2007-04-19 17:14:48').
od(0.9696, '2007-04-19 17:29:24').
od(0.9679, '2007-04-19 17:43:55').
od(0.9679, '2007-04-19 17:58:02').
od(0.9693, '2007-04-19 18:12:31').
od(0.9678, '2007-04-19 18:26:49').
od(0.9738, '2007-04-19 18:41:16').
od(0.9655, '2007-04-19 18:55:37').
od(0.9724, '2007-04-19 19:10:06').
od(0.972, '2007-04-19 19:24:15').
od(0.9718, '2007-04-19 19:38:47').
od(0.9751, '2007-04-19 19:53:10').
od(0.9726, '2007-04-19 20:07:33').
od(0.9704, '2007-04-19 20:21:52').
od(0.9648, '2007-04-19 20:36:21').
od(0.9732, '2007-04-19 20:50:56').
od(0.9653, '2007-04-19 21:05:29').
od(0.9716, '2007-04-19 21:19:59').
od(0.9679, '2007-04-19 21:34:27').
od(0.9724, '2007-04-19 21:48:44').
od(0.9715, '2007-04-19 22:02:56').
od(0.9782, '2007-04-19 22:17:29').
od(0.9702, '2007-04-19 22:31:47').
od(0.9686, '2007-04-19 22:46:17').
od(0.9714, '2007-04-19 23:00:47').
od(0.9664, '2007-04-19 23:15:13').
od(0.968, '2007-04-19 23:29:34').
od(0.9738, '2007-04-19 23:43:48').
od(0.9692, '2007-04-19 23:57:58').
od(0.9694, '2007-04-20 00:12:20').
od(0.9731, '2007-04-20 00:26:42').
od(0.9741, '2007-04-20 00:41:00').
od(0.9753, '2007-04-20 00:55:03').
od(0.9743, '2007-04-20 01:09:31').
od(0.9794, '2007-04-20 01:24:03').
od(0.9747, '2007-04-20 01:38:19').
od(0.9723, '2007-04-20 01:52:49').
od(0.9713, '2007-04-20 02:07:16').
od(0.9775, '2007-04-20 02:21:40').
od(0.973, '2007-04-20 02:35:38').
od(0.9744, '2007-04-20 02:49:58').
od(0.9725, '2007-04-20 03:04:12').
od(0.9791, '2007-04-20 03:18:37').
od(0.9718, '2007-04-20 03:33:00').
od(0.9783, '2007-04-20 03:47:17').
od(0.98, '2007-04-20 04:01:53').
od(0.9788, '2007-04-20 04:16:20').
od(0.9783, '2007-04-20 04:30:49').
od(0.9801, '2007-04-20 04:45:16').
od(0.9807, '2007-04-20 04:59:33').
od(0.9796, '2007-04-20 05:14:10').
od(0.9808, '2007-04-20 05:28:30').
od(0.9799, '2007-04-20 05:42:55').
od(0.9826, '2007-04-20 05:57:14').
od(0.9778, '2007-04-20 06:11:33').
od(0.9853, '2007-04-20 06:25:51').
od(0.9806, '2007-04-20 06:40:18').
od(0.9813, '2007-04-20 06:54:35').
od(1.0117, '2007-04-20 07:09:02').
od(0.9806, '2007-04-20 07:24:31').
od(0.9832, '2007-04-20 07:38:37').
od(0.9849, '2007-04-20 07:52:37').
od(0.9849, '2007-04-20 08:07:03').
od(0.9858, '2007-04-20 08:21:27').
od(0.9873, '2007-04-20 08:35:56').
od(0.9861, '2007-04-20 08:49:59').
od(0.9902, '2007-04-20 09:04:27').
od(0.9881, '2007-04-20 09:19:03').
od(0.9882, '2007-04-20 09:33:06').
od(0.9885, '2007-04-20 09:47:36').
od(0.9872, '2007-04-20 10:02:00').
od(0.986, '2007-04-20 10:17:08').
od(0.9931, '2007-04-20 10:31:14').
od(0.9944, '2007-04-20 10:45:37').
od(0.9934, '2007-04-20 10:59:49').
od(1.0243, '2007-04-20 11:14:19').
od(0.9897, '2007-04-20 11:28:29').
od(0.9889, '2007-04-20 11:42:53').
od(0.9935, '2007-04-20 11:57:13').
od(0.9949, '2007-04-20 12:11:43').
od(0.9928, '2007-04-20 12:26:22').
od(0.991, '2007-04-20 12:40:39').
od(0.9911, '2007-04-20 12:55:07').
od(0.9968, '2007-04-20 13:09:27').
od(0.9937, '2007-04-20 13:23:54').
od(0.9954, '2007-04-20 13:38:16').
od(0.9906, '2007-04-20 13:52:36').
od(0.9961, '2007-04-20 14:06:59').
od(0.9916, '2007-04-20 14:21:15').
od(0.9968, '2007-04-20 14:35:52').
od(0.9971, '2007-04-20 14:50:18').
od(0.9959, '2007-04-20 15:04:45').
od(0.9964, '2007-04-20 15:19:30').
od(0.9985, '2007-04-20 15:33:54').
od(1.0102, '2007-04-20 15:48:23').
od(1.0025, '2007-04-20 16:02:30').
od(1.0036, '2007-04-20 16:16:59').
od(1.002, '2007-04-20 16:31:43').
od(1.0023, '2007-04-20 16:46:12').
od(1.0044, '2007-04-20 17:00:25').
od(1.0007, '2007-04-20 17:14:54').
od(1.0043, '2007-04-20 17:29:10').
od(1.0014, '2007-04-20 17:43:41').
od(0.9998, '2007-04-20 17:58:08').
od(1, '2007-04-20 18:12:30').
od(1.0018, '2007-04-20 18:26:38').
od(1.0054, '2007-04-20 18:41:06').
od(1.0002, '2007-04-20 18:55:34').
od(0.9981, '2007-04-20 19:10:03').
od(1.0025, '2007-04-20 19:24:35').
od(1.006, '2007-04-20 19:39:10').
od(1.0029, '2007-04-20 19:53:20').
od(1.0083, '2007-04-20 20:07:53').
od(1.0019, '2007-04-20 20:22:18').
od(1.0033, '2007-04-20 20:36:50').
od(0.9993, '2007-04-20 20:51:11').
od(1.0016, '2007-04-20 21:05:35').
od(1.005, '2007-04-20 21:19:53').
od(1.0062, '2007-04-20 21:34:19').
od(1.0063, '2007-04-20 21:48:33').
od(1.0065, '2007-04-20 22:02:55').
od(1.0087, '2007-04-20 22:17:13').
od(1.0043, '2007-04-20 22:31:30').
od(1.0035, '2007-04-20 22:45:53').
od(1.0115, '2007-04-20 23:00:33').
od(1.0008, '2007-04-20 23:16:09').
od(1.0049, '2007-04-20 23:30:13').
od(1.0073, '2007-04-20 23:44:26').
od(1.0129, '2007-04-20 23:58:48').
od(1.0041, '2007-04-21 00:13:23').
od(1.0035, '2007-04-21 00:27:36').
od(1.0017, '2007-04-21 00:41:49').
od(1.003, '2007-04-21 00:56:05').
od(1.0002, '2007-04-21 01:10:22').
od(1.0121, '2007-04-21 01:24:41').
od(1.0018, '2007-04-21 01:38:44').
od(1.0338, '2007-04-21 01:52:59').
od(1.0049, '2007-04-21 02:07:32').
od(1.0123, '2007-04-21 02:21:42').
od(1.01, '2007-04-21 02:35:50').
od(1.008, '2007-04-21 02:50:13').
od(1.0052, '2007-04-21 03:04:40').
od(1.005, '2007-04-21 03:18:50').
od(1.0125, '2007-04-21 03:33:10').
od(1.0033, '2007-04-21 03:47:29').
od(1.0136, '2007-04-21 04:01:39').
od(1.0126, '2007-04-21 04:16:04').
od(1.0097, '2007-04-21 04:30:27').
od(1.0041, '2007-04-21 04:45:04').
od(1.0108, '2007-04-21 04:59:45').
od(1.0096, '2007-04-21 05:14:25').
od(1.0198, '2007-04-21 05:28:49').
od(1.004, '2007-04-21 05:42:52').
od(1.0474, '2007-04-21 05:57:20').
od(1.0059, '2007-04-21 06:12:05').
od(1.0079, '2007-04-21 06:26:42').
od(1.0054, '2007-04-21 06:40:00').
od(1.0092, '2007-04-21 06:53:23').
od(1.0075, '2007-04-21 07:06:53').
od(1.0083, '2007-04-21 07:20:18').
od(1.0072, '2007-04-21 07:33:46').
od(1.0076, '2007-04-21 07:46:55').
od(1.0058, '2007-04-21 08:00:11').
od(1.0074, '2007-04-21 08:13:36').
od(1.011, '2007-04-21 08:26:47').
od(1.0075, '2007-04-21 08:40:19').
od(1.008, '2007-04-21 08:53:42').
od(1.0103, '2007-04-21 09:07:07').
od(1.0059, '2007-04-21 09:20:26').
od(1.007, '2007-04-21 09:33:55').
od(1.0079, '2007-04-21 09:47:16').
od(1.0067, '2007-04-21 10:00:35').
od(1.0077, '2007-04-21 10:13:54').
od(1.0068, '2007-04-21 10:27:08').
od(1.011, '2007-04-21 10:40:10').
od(1.0119, '2007-04-21 10:53:34').
od(1.0069, '2007-04-21 11:06:57').
od(1.0084, '2007-04-21 11:20:20').
od(1.0105, '2007-04-21 11:33:55').
od(1.0104, '2007-04-21 11:47:14').
od(1.0091, '2007-04-21 12:00:28').
od(1.0093, '2007-04-21 12:13:57').
od(1.0128, '2007-04-21 12:27:29').
od(1.0107, '2007-04-21 12:40:51').
od(1.0085, '2007-04-21 12:54:10').
od(1.0091, '2007-04-21 13:06:34').
od(1.0085, '2007-04-21 13:19:01').
od(1.0168, '2007-04-21 13:31:28').
od(1.0125, '2007-04-21 13:42:54').
od(1.0088, '2007-04-21 13:54:03').
od(1.009, '2007-04-21 14:05:27').
od(1.0065, '2007-04-21 14:16:51').
od(1.0046, '2007-04-21 14:28:01').
od(1.0091, '2007-04-21 14:38:23').
od(1.0053, '2007-04-21 14:48:36').
od(1.0154, '2007-04-21 14:59:04').
