od(0.0822, '2007-04-13 17:53:07').
od(0.1509, '2007-04-13 18:05:56').
od(0.0885, '2007-04-13 18:14:00').
od(0.0937, '2007-04-13 18:22:07').
od(0.0936, '2007-04-13 18:30:12').
od(0.0946, '2007-04-13 18:38:08').
od(0.0936, '2007-04-13 18:46:19').
od(0.0946, '2007-04-13 18:54:23').
od(0.0939, '2007-04-13 19:02:32').
od(0.0957, '2007-04-13 19:10:42').
od(0.0915, '2007-04-13 19:18:51').
od(0.096, '2007-04-13 19:26:58').
od(0.0986, '2007-04-13 19:35:00').
od(0.1141, '2007-04-13 19:43:04').
od(0.1167, '2007-04-13 19:51:02').
od(0.1273, '2007-04-13 19:59:15').
od(0.1239, '2007-04-13 20:07:23').
od(0.1136, '2007-04-13 20:15:23').
od(0.1137, '2007-04-13 20:23:31').
od(0.0962, '2007-04-13 20:31:32').
od(0.0935, '2007-04-13 20:39:39').
od(0.0955, '2007-04-13 20:47:43').
od(0.1034, '2007-04-13 20:55:49').
od(0.1059, '2007-04-13 21:04:13').
od(0.1253, '2007-04-13 21:12:17').
od(0.1324, '2007-04-13 21:20:27').
od(0.1284, '2007-04-13 21:28:47').
od(0.1262, '2007-04-13 21:36:54').
od(0.101, '2007-04-13 21:44:58').
od(0.0936, '2007-04-13 21:53:01').
od(0.0975, '2007-04-13 22:01:02').
od(0.0984, '2007-04-13 22:09:04').
od(0.1161, '2007-04-13 22:17:17').
od(0.1278, '2007-04-13 22:25:21').
od(0.1397, '2007-04-13 22:33:32').
od(0.1382, '2007-04-13 22:41:45').
od(0.1379, '2007-04-13 22:49:54').
od(0.1198, '2007-04-13 22:57:57').
od(0.0973, '2007-04-13 23:06:08').
od(0.1029, '2007-04-13 23:14:10').
od(0.0979, '2007-04-13 23:22:18').
od(0.0962, '2007-04-13 23:30:23').
od(0.1092, '2007-04-13 23:38:32').
od(0.1225, '2007-04-13 23:46:38').
od(0.12, '2007-04-13 23:54:48').
od(0.1206, '2007-04-14 00:03:05').
od(0.1209, '2007-04-14 00:11:03').
od(0.1009, '2007-04-14 00:19:12').
od(0.0953, '2007-04-14 00:27:33').
od(0.0978, '2007-04-14 00:35:43').
od(0.0956, '2007-04-14 00:43:50').
od(0.1068, '2007-04-14 00:51:57').
od(0.1186, '2007-04-14 01:00:07').
od(0.1305, '2007-04-14 01:08:20').
od(0.1303, '2007-04-14 01:16:22').
od(0.1304, '2007-04-14 01:24:30').
od(0.1105, '2007-04-14 01:32:33').
od(0.1089, '2007-04-14 01:40:44').
od(0.0985, '2007-04-14 01:48:49').
od(0.093, '2007-04-14 01:56:59').
od(0.1035, '2007-04-14 02:05:05').
od(0.1227, '2007-04-14 02:13:10').
od(0.1333, '2007-04-14 02:21:14').
od(0.1347, '2007-04-14 02:29:18').
od(0.1363, '2007-04-14 02:37:33').
od(0.1261, '2007-04-14 02:45:43').
od(0.1248, '2007-04-14 02:53:52').
od(0.1243, '2007-04-14 03:02:02').
od(0.1012, '2007-04-14 03:10:21').
od(0.0976, '2007-04-14 03:18:30').
od(0.1101, '2007-04-14 03:26:28').
od(0.1127, '2007-04-14 03:34:37').
od(0.1083, '2007-04-14 03:42:51').
od(0.1274, '2007-04-14 03:50:58').
od(0.1321, '2007-04-14 03:59:01').
od(0.1136, '2007-04-14 04:07:08').
od(0.1171, '2007-04-14 04:15:14').
od(0.0979, '2007-04-14 04:23:26').
od(0.0986, '2007-04-14 04:31:45').
od(0.1098, '2007-04-14 04:39:48').
od(0.0944, '2007-04-14 04:47:57').
od(0.1127, '2007-04-14 04:56:18').
od(0.1173, '2007-04-14 05:04:22').
od(0.1278, '2007-04-14 05:12:19').
od(0.1154, '2007-04-14 05:20:32').
od(0.1226, '2007-04-14 05:28:34').
od(0.1003, '2007-04-14 05:36:36').
od(0.096, '2007-04-14 05:44:41').
od(0.0996, '2007-04-14 05:52:48').
od(0.1112, '2007-04-14 06:00:55').
od(0.1038, '2007-04-14 06:09:04').
od(0.0988, '2007-04-14 06:17:09').
od(0.1097, '2007-04-14 06:25:16').
od(0.1034, '2007-04-14 06:33:34').
od(0.1158, '2007-04-14 06:41:31').
od(0.1157, '2007-04-14 06:49:45').
od(0.0987, '2007-04-14 06:57:57').
od(0.098, '2007-04-14 07:06:09').
od(0.1104, '2007-04-14 07:14:24').
od(0.1025, '2007-04-14 07:22:27').
od(0.1024, '2007-04-14 07:30:31').
od(0.1075, '2007-04-14 07:38:42').
od(0.1195, '2007-04-14 07:46:51').
od(0.1022, '2007-04-14 07:55:01').
od(0.1149, '2007-04-14 08:03:09').
od(0.103, '2007-04-14 08:11:11').
od(0.1058, '2007-04-14 08:19:23').
od(0.1102, '2007-04-14 08:27:31').
od(0.0937, '2007-04-14 08:35:51').
od(0.1037, '2007-04-14 08:43:59').
od(0.1054, '2007-04-14 08:52:09').
od(0.1101, '2007-04-14 09:00:15').
od(0.101, '2007-04-14 09:08:28').
od(0.1184, '2007-04-14 09:16:25').
od(0.0998, '2007-04-14 09:24:32').
od(0.1076, '2007-04-14 09:32:43').
od(0.112, '2007-04-14 09:40:43').
od(0.113, '2007-04-14 09:48:55').
od(0.1045, '2007-04-14 09:57:11').
od(0.0976, '2007-04-14 10:06:20').
od(0.1006, '2007-04-14 10:14:31').
od(0.0988, '2007-04-14 10:22:46').
od(0.1255, '2007-04-14 10:31:02').
od(0.1301, '2007-04-14 10:39:19').
od(0.1191, '2007-04-14 10:47:28').
od(0.1231, '2007-04-14 10:55:44').
od(0.1243, '2007-04-14 11:03:47').
od(0.1182, '2007-04-14 11:11:49').
od(0.1101, '2007-04-14 11:19:59').
od(0.0978, '2007-04-14 11:27:58').
od(0.1134, '2007-04-14 11:36:00').
od(0.1012, '2007-04-14 11:44:09').
od(0.1206, '2007-04-14 11:52:11').
od(0.1088, '2007-04-14 12:00:14').
od(0.1158, '2007-04-14 12:08:19').
od(0.1217, '2007-04-14 12:16:32').
od(0.103, '2007-04-14 12:24:37').
od(0.1084, '2007-04-14 12:32:47').
od(0.1031, '2007-04-14 12:40:48').
od(0.0977, '2007-04-14 12:48:56').
od(0.098, '2007-04-14 12:57:05').
od(0.1171, '2007-04-14 13:05:15').
od(0.1082, '2007-04-14 13:13:14').
od(0.1142, '2007-04-14 13:21:19').
od(0.1185, '2007-04-14 13:29:27').
od(0.1203, '2007-04-14 13:37:26').
od(0.1128, '2007-04-14 13:45:37').
od(0.0985, '2007-04-14 13:53:41').
od(0.0984, '2007-04-14 14:01:51').
od(0.0972, '2007-04-14 14:09:56').
od(0.1165, '2007-04-14 14:18:09').
od(0.1263, '2007-04-14 14:26:07').
od(0.1232, '2007-04-14 14:34:12').
od(0.1275, '2007-04-14 14:42:09').
od(0.1291, '2007-04-14 14:50:11').
od(0.1269, '2007-04-14 14:58:08').
od(0.113, '2007-04-14 15:06:27').
od(0.0946, '2007-04-14 15:14:23').
od(0.1004, '2007-04-14 15:22:22').
od(0.0983, '2007-04-14 15:30:29').
od(0.1122, '2007-04-14 15:38:30').
od(0.108, '2007-04-14 15:46:32').
od(0.1246, '2007-04-14 15:54:41').
od(0.1276, '2007-04-14 16:02:47').
od(0.1259, '2007-04-14 16:10:49').
od(0.1256, '2007-04-14 16:18:51').
od(0.1141, '2007-04-14 16:26:53').
od(0.1065, '2007-04-14 16:34:59').
od(0.0991, '2007-04-14 16:43:04').
od(0.0981, '2007-04-14 16:51:00').
od(0.1004, '2007-04-14 16:59:06').
od(0.1269, '2007-04-14 17:07:18').
od(0.1364, '2007-04-14 17:15:25').
od(0.1385, '2007-04-14 17:23:21').
od(0.1373, '2007-04-14 17:31:22').
od(0.126, '2007-04-14 17:39:26').
od(0.1256, '2007-04-14 17:47:23').
od(0.1013, '2007-04-14 17:55:27').
od(0.0943, '2007-04-14 18:03:40').
od(0.1047, '2007-04-14 18:11:47').
od(0.1114, '2007-04-14 18:19:47').
od(0.1276, '2007-04-14 18:27:46').
od(0.1307, '2007-04-14 18:35:47').
od(0.1334, '2007-04-14 18:43:43').
od(0.1239, '2007-04-14 18:51:47').
od(0.1092, '2007-04-14 18:59:48').
od(0.1123, '2007-04-14 19:07:54').
od(0.0973, '2007-04-14 19:16:01').
od(0.097, '2007-04-14 19:24:06').
od(0.0995, '2007-04-14 19:32:07').
od(0.1121, '2007-04-14 19:40:10').
od(0.1176, '2007-04-14 19:48:11').
od(0.1248, '2007-04-14 19:56:09').
od(0.1293, '2007-04-14 20:04:08').
od(0.1165, '2007-04-14 20:12:05').
od(0.1165, '2007-04-14 20:20:05').
od(0.0972, '2007-04-14 20:27:58').
od(0.0948, '2007-04-14 20:36:03').
od(0.099, '2007-04-14 20:44:06').
od(0.0979, '2007-04-14 20:52:11').
od(0.1159, '2007-04-14 21:00:20').
od(0.1226, '2007-04-14 21:08:33').
od(0.1318, '2007-04-14 21:16:34').
od(0.1236, '2007-04-14 21:24:28').
od(0.1215, '2007-04-14 21:32:27').
od(0.1014, '2007-04-14 21:40:22').
od(0.0957, '2007-04-14 21:48:29').
od(0.0995, '2007-04-14 21:56:33').
od(0.1059, '2007-04-14 22:04:39').
od(0.1105, '2007-04-14 22:12:38').
od(0.1142, '2007-04-14 22:20:35').
od(0.1237, '2007-04-14 22:28:33').
od(0.1174, '2007-04-14 22:36:33').
od(0.1198, '2007-04-14 22:44:41').
od(0.1199, '2007-04-14 22:52:39').
od(0.0966, '2007-04-14 23:00:36').
od(0.0941, '2007-04-14 23:08:35').
od(0.0973, '2007-04-14 23:16:33').
od(0.0958, '2007-04-14 23:24:27').
od(0.1096, '2007-04-14 23:32:34').
od(0.1177, '2007-04-14 23:40:45').
od(0.1298, '2007-04-14 23:48:41').
od(0.1233, '2007-04-14 23:56:51').
od(0.1253, '2007-04-15 00:05:01').
od(0.102, '2007-04-15 00:13:06').
od(0.1076, '2007-04-15 00:21:09').
od(0.0999, '2007-04-15 00:29:16').
od(0.0937, '2007-04-15 00:37:19').
od(0.1017, '2007-04-15 00:45:26').
od(0.1135, '2007-04-15 00:53:27').
od(0.1194, '2007-04-15 01:01:30').
od(0.1129, '2007-04-15 01:09:39').
od(0.12, '2007-04-15 01:17:47').
od(0.102, '2007-04-15 01:25:50').
od(0.0987, '2007-04-15 01:33:52').
od(0.0986, '2007-04-15 01:41:58').
od(0.1006, '2007-04-15 01:50:06').
od(0.0961, '2007-04-15 01:58:18').
od(0.1017, '2007-04-15 02:07:32').
od(0.1069, '2007-04-15 02:15:30').
od(0.1019, '2007-04-15 02:23:35').
od(0.1193, '2007-04-15 02:31:36').
od(0.1235, '2007-04-15 02:39:46').
od(0.0974, '2007-04-15 02:47:59').
od(0.0974, '2007-04-15 02:56:02').
od(0.0995, '2007-04-15 03:04:17').
od(0.0967, '2007-04-15 03:12:16').
od(0.1066, '2007-04-15 03:20:24').
od(0.0965, '2007-04-15 03:28:26').
od(0.115, '2007-04-15 03:36:26').
od(0.1086, '2007-04-15 03:44:30').
od(0.1196, '2007-04-15 03:52:27').
od(0.1013, '2007-04-15 04:00:42').
od(0.1098, '2007-04-15 04:08:57').
od(0.0987, '2007-04-15 04:16:56').
od(0.0944, '2007-04-15 04:24:56').
od(0.1039, '2007-04-15 04:32:55').
od(0.1117, '2007-04-15 04:40:56').
od(0.1121, '2007-04-15 04:49:07').
od(0.0995, '2007-04-15 04:57:04').
od(0.1132, '2007-04-15 05:05:12').
od(0.0974, '2007-04-15 05:13:16').
od(0.1111, '2007-04-15 05:21:27').
od(0.1151, '2007-04-15 05:29:23').
od(0.1139, '2007-04-15 05:37:30').
od(0.1108, '2007-04-15 05:45:44').
od(0.1102, '2007-04-15 05:53:40').
od(0.101, '2007-04-15 06:01:49').
od(0.1007, '2007-04-15 06:10:00').
od(0.1148, '2007-04-15 06:18:00').
od(0.1201, '2007-04-15 06:26:11').
od(0.099, '2007-04-15 06:34:16').
od(0.104, '2007-04-15 06:42:20').
od(0.0957, '2007-04-15 06:50:26').
od(0.093, '2007-04-15 06:58:30').
od(0.0957, '2007-04-15 07:06:33').
od(0.0937, '2007-04-15 07:14:46').
od(0.1031, '2007-04-15 07:22:59').
od(0.0995, '2007-04-15 07:31:06').
od(0.1134, '2007-04-15 07:39:06').
od(0.0953, '2007-04-15 07:47:11').
od(0.1028, '2007-04-15 07:55:09').
od(0.0962, '2007-04-15 08:03:09').
od(0.0942, '2007-04-15 08:11:18').
od(0.1013, '2007-04-15 08:19:37').
od(0.0982, '2007-04-15 08:27:45').
od(0.0949, '2007-04-15 08:35:53').
od(0.0965, '2007-04-15 08:43:57').
od(0.0994, '2007-04-15 08:51:55').
od(0.0964, '2007-04-15 09:00:06').
od(0.1309, '2007-04-15 09:08:17').
od(0.136, '2007-04-15 09:16:27').
od(0.1345, '2007-04-15 09:24:30').
od(0.1337, '2007-04-15 09:32:47').
od(0.1266, '2007-04-15 09:40:59').
od(0.1183, '2007-04-15 09:49:07').
od(0.1017, '2007-04-15 09:57:14').
od(0.095, '2007-04-15 10:05:34').
od(0.1086, '2007-04-15 10:13:48').
od(0.1, '2007-04-15 10:22:06').
od(0.1234, '2007-04-15 10:30:21').
od(0.1282, '2007-04-15 10:38:31').
od(0.1311, '2007-04-15 10:46:31').
od(0.1299, '2007-04-15 10:54:37').
od(0.1116, '2007-04-15 11:02:45').
od(0.1107, '2007-04-15 11:10:38').
od(0.0977, '2007-04-15 11:18:46').
od(0.0948, '2007-04-15 11:26:47').
od(0.0984, '2007-04-15 11:34:48').
od(0.1133, '2007-04-15 11:43:05').
od(0.1189, '2007-04-15 11:51:13').
od(0.1316, '2007-04-15 11:59:25').
od(0.1357, '2007-04-15 12:07:37').
od(0.1314, '2007-04-15 12:15:54').
od(0.1296, '2007-04-15 12:24:09').
od(0.1004, '2007-04-15 12:32:35').
od(0.0977, '2007-04-15 12:40:45').
od(0.0963, '2007-04-15 12:49:13').
od(0.1038, '2007-04-15 12:57:16').
od(0.1153, '2007-04-15 13:05:36').
od(0.1245, '2007-04-15 13:13:38').
od(0.1315, '2007-04-15 13:21:50').
od(0.1276, '2007-04-15 13:30:04').
od(0.1277, '2007-04-15 13:38:06').
od(0.108, '2007-04-15 13:46:10').
od(0.0956, '2007-04-15 13:54:14').
od(0.0987, '2007-04-15 14:02:24').
od(0.0998, '2007-04-15 14:10:30').
od(0.1063, '2007-04-15 14:18:31').
od(0.1179, '2007-04-15 14:26:34').
od(0.1284, '2007-04-15 14:34:37').
od(0.125, '2007-04-15 14:42:39').
od(0.1242, '2007-04-15 14:50:37').
od(0.1242, '2007-04-15 14:58:34').
od(0.1, '2007-04-15 15:06:42').
od(0.0976, '2007-04-15 15:14:55').
od(0.0971, '2007-04-15 15:23:02').
od(0.0987, '2007-04-15 15:31:08').
od(0.1157, '2007-04-15 15:39:33').
od(0.131, '2007-04-15 15:48:03').
od(0.1405, '2007-04-15 15:56:37').
od(0.1343, '2007-04-15 16:05:14').
od(0.1331, '2007-04-15 16:13:37').
od(0.103, '2007-04-15 16:22:05').
od(0.1041, '2007-04-15 16:30:24').
od(0.1032, '2007-04-15 16:38:54').
od(0.0943, '2007-04-15 16:47:13').
od(0.1112, '2007-04-15 16:55:32').
od(0.1223, '2007-04-15 17:04:00').
od(0.1348, '2007-04-15 17:12:30').
od(0.1269, '2007-04-15 17:20:50').
od(0.1307, '2007-04-15 17:29:16').
od(0.1109, '2007-04-15 17:37:35').
od(0.1034, '2007-04-15 17:45:59').
od(0.1033, '2007-04-15 17:54:28').
od(0.1098, '2007-04-15 18:04:00').
od(0.1105, '2007-04-15 18:12:05').
od(0.1098, '2007-04-15 18:20:02').
od(0.1194, '2007-04-15 18:28:01').
od(0.1115, '2007-04-15 18:36:05').
od(0.1097, '2007-04-15 18:44:17').
od(0.1087, '2007-04-15 18:52:16').
od(0.0987, '2007-04-15 19:00:22').
od(0.0959, '2007-04-15 19:08:30').
od(0.102, '2007-04-15 19:16:35').
od(0.0975, '2007-04-15 19:24:37').
od(0.1039, '2007-04-15 19:32:39').
od(0.1183, '2007-04-15 19:40:40').
od(0.1278, '2007-04-15 19:48:42').
od(0.113, '2007-04-15 19:56:43').
od(0.117, '2007-04-15 20:04:49').
od(0.1001, '2007-04-15 20:12:52').
od(0.1023, '2007-04-15 20:21:02').
od(0.1012, '2007-04-15 20:29:02').
od(0.0938, '2007-04-15 20:37:03').
od(0.1101, '2007-04-15 20:45:08').
od(0.1162, '2007-04-15 20:53:09').
od(0.1258, '2007-04-15 21:01:17').
od(0.1166, '2007-04-15 21:09:19').
od(0.1235, '2007-04-15 21:17:30').
od(0.0982, '2007-04-15 21:25:27').
od(0.0959, '2007-04-15 21:33:31').
od(0.0988, '2007-04-15 21:41:34').
od(0.1061, '2007-04-15 21:49:44').
od(0.0963, '2007-04-15 21:57:41').
od(0.101, '2007-04-15 22:05:51').
od(0.1042, '2007-04-15 22:13:53').
od(0.0979, '2007-04-15 22:21:58').
od(0.1167, '2007-04-15 22:30:06').
od(0.1215, '2007-04-15 22:38:03').
od(0.1016, '2007-04-15 22:46:07').
od(0.1018, '2007-04-15 22:54:06').
od(0.1045, '2007-04-15 23:02:18').
od(0.098, '2007-04-15 23:10:27').
od(0.1017, '2007-04-15 23:18:32').
od(0.0951, '2007-04-15 23:26:35').
od(0.1117, '2007-04-15 23:34:34').
od(0.1011, '2007-04-15 23:42:39').
od(0.1167, '2007-04-15 23:50:49').
od(0.0947, '2007-04-15 23:58:47').
od(0.0982, '2007-04-16 00:06:53').
od(0.1018, '2007-04-16 00:14:58').
od(0.0938, '2007-04-16 00:23:09').
od(0.0988, '2007-04-16 00:31:06').
od(0.0993, '2007-04-16 00:39:07').
od(0.0952, '2007-04-16 00:47:09').
od(0.0952, '2007-04-16 00:55:21').
od(0.1074, '2007-04-16 01:03:27').
od(0.0963, '2007-04-16 01:11:24').
od(0.113, '2007-04-16 01:19:25').
od(0.1172, '2007-04-16 01:27:32').
od(0.1161, '2007-04-16 01:35:35').
od(0.1068, '2007-04-16 01:43:33').
od(0.1005, '2007-04-16 01:51:39').
od(0.0938, '2007-04-16 01:59:36').
od(0.0952, '2007-04-16 02:07:39').
od(0.1074, '2007-04-16 02:15:53').
od(0.1178, '2007-04-16 02:23:57').
od(0.0945, '2007-04-16 02:32:02').
od(0.1006, '2007-04-16 02:40:07').
od(0.0997, '2007-04-16 02:48:06').
od(0.0958, '2007-04-16 02:56:12').
od(0.0983, '2007-04-16 03:04:16').
od(0.0911, '2007-04-16 03:12:18').
od(0.0977, '2007-04-16 03:20:18').
od(0.0979, '2007-04-16 03:28:30').
od(0.1097, '2007-04-16 03:36:29').
od(0.0985, '2007-04-16 03:44:33').
od(0.1166, '2007-04-16 03:52:36').
od(0.1183, '2007-04-16 04:00:37').
od(0.1151, '2007-04-16 04:08:35').
od(0.1145, '2007-04-16 04:16:42').
od(0.1079, '2007-04-16 04:24:41').
od(0.0946, '2007-04-16 04:32:39').
od(0.0954, '2007-04-16 04:40:43').
od(0.0973, '2007-04-16 04:48:44').
od(0.0984, '2007-04-16 04:56:45').
od(0.1301, '2007-04-16 05:04:47').
od(0.135, '2007-04-16 05:12:43').
od(0.1343, '2007-04-16 05:20:43').
od(0.1355, '2007-04-16 05:28:42').
od(0.1298, '2007-04-16 05:36:44').
od(0.1253, '2007-04-16 05:44:45').
od(0.1008, '2007-04-16 05:52:43').
od(0.0948, '2007-04-16 06:00:50').
od(0.105, '2007-04-16 06:08:58').
od(0.0996, '2007-04-16 06:16:57').
od(0.1211, '2007-04-16 06:24:58').
od(0.1292, '2007-04-16 06:32:57').
od(0.135, '2007-04-16 06:40:55').
od(0.1322, '2007-04-16 06:49:01').
od(0.1068, '2007-04-16 06:57:11').
od(0.1115, '2007-04-16 07:05:33').
od(0.0978, '2007-04-16 07:13:54').
od(0.096, '2007-04-16 07:22:15').
od(0.0989, '2007-04-16 07:30:20').
od(0.1154, '2007-04-16 07:38:38').
od(0.123, '2007-04-16 07:46:43').
od(0.1306, '2007-04-16 07:54:59').
od(0.1353, '2007-04-16 08:03:17').
od(0.1316, '2007-04-16 08:11:33').
od(0.1291, '2007-04-16 08:19:48').
od(0.1016, '2007-04-16 08:28:03').
od(0.0959, '2007-04-16 08:43:45').
od(0.1014, '2007-04-16 08:51:43').
od(0.1324, '2007-04-16 08:59:56').
od(0.1414, '2007-04-16 09:07:59').
od(0.1424, '2007-04-16 09:15:56').
od(0.1415, '2007-04-16 09:23:54').
od(0.1262, '2007-04-16 09:31:54').
od(0.1227, '2007-04-16 09:39:52').
od(0.0955, '2007-04-16 09:47:50').
od(0.093, '2007-04-16 09:56:12').
od(0.1022, '2007-04-16 10:04:11').
od(0.1144, '2007-04-16 10:12:10').
od(0.1258, '2007-04-16 10:20:15').
od(0.1268, '2007-04-16 10:28:20').
od(0.1267, '2007-04-16 10:36:27').
od(0.1113, '2007-04-16 10:44:35').
od(0.1074, '2007-04-16 10:52:38').
od(0.106, '2007-04-16 11:00:45').
od(0.0965, '2007-04-16 11:08:56').
od(0.0968, '2007-04-16 11:17:01').
od(0.0997, '2007-04-16 11:25:07').
od(0.104, '2007-04-16 11:33:05').
od(0.1105, '2007-04-16 11:41:07').
od(0.1261, '2007-04-16 11:48:10').
od(0.1312, '2007-04-16 11:55:15').
od(0.1268, '2007-04-16 12:02:21').
od(0.127, '2007-04-16 12:09:25').
od(0.107, '2007-04-16 12:16:26').
od(0.1064, '2007-04-16 12:23:28').
od(0.0991, '2007-04-16 12:30:32').
od(0.1052, '2007-04-16 12:36:35').
od(0.1003, '2007-04-16 12:42:48').
od(0.1151, '2007-04-16 12:48:50').
od(0.1226, '2007-04-16 12:54:50').
od(0.1242, '2007-04-16 13:00:58').
od(0.1251, '2007-04-16 13:06:14').
od(0.1305, '2007-04-16 13:11:22').
od(0.1327, '2007-04-16 13:16:25').
od(0.1336, '2007-04-16 13:21:32').
od(0.1367, '2007-04-16 13:26:38').
od(0.1321, '2007-04-16 13:31:39').
od(0.1317, '2007-04-16 13:36:40').
od(0.1317, '2007-04-16 13:40:49').
od(0.1304, '2007-04-16 13:44:53').
od(0.1305, '2007-04-16 13:48:57').
od(0.1304, '2007-04-16 13:52:59').
od(0.1322, '2007-04-16 13:57:15').
od(0.1343, '2007-04-16 14:01:34').
od(0.1341, '2007-04-16 14:05:36').
od(0.1365, '2007-04-16 14:08:40').
od(0.1398, '2007-04-16 14:11:45').
od(0.1428, '2007-04-16 14:14:48').
od(0.1447, '2007-04-16 14:17:52').
od(0.1473, '2007-04-16 14:20:59').
od(0.1513, '2007-04-16 14:24:02').
od(0.1196, '2007-04-16 16:46:55').
od(0.1349, '2007-04-16 16:49:23').
od(0.1461, '2007-04-16 16:51:11').
od(0.1556, '2007-04-16 16:52:54').
od(0.1637, '2007-04-16 16:54:37').
od(0.1708, '2007-04-16 16:56:22').
od(0.1771, '2007-04-16 16:58:06').
od(0.1989, '2007-04-16 17:02:08').
od(0.202, '2007-04-16 17:03:54').
od(0.2038, '2007-04-16 17:05:38').
od(0.2039, '2007-04-16 17:07:22').
od(0.2044, '2007-04-16 17:09:09').
od(0.2045, '2007-04-16 17:10:53').
od(0.2049, '2007-04-16 17:12:36').
od(0.205, '2007-04-16 17:14:21').
od(0.2052, '2007-04-16 17:16:03').
od(0.2051, '2007-04-16 17:17:51').
od(0.2053, '2007-04-16 17:19:36').
od(0.2053, '2007-04-16 17:21:20').
od(0.2057, '2007-04-16 17:23:06').
od(0.2052, '2007-04-16 17:24:54').
od(0.2047, '2007-04-16 17:26:40').
od(0.2045, '2007-04-16 17:28:27').
od(0.2039, '2007-04-16 17:30:12').
od(0.2038, '2007-04-16 17:32:01').
od(0.2041, '2007-04-16 17:33:46').
od(0.2042, '2007-04-16 17:35:32').
od(0.2041, '2007-04-16 17:37:16').
od(0.2041, '2007-04-16 17:38:59').
od(0.2038, '2007-04-16 17:40:46').
od(0.2037, '2007-04-16 17:42:29').
od(0.203, '2007-04-16 17:44:19').
od(0.2028, '2007-04-16 17:46:05').
od(0.2024, '2007-04-16 17:47:50').
od(0.2022, '2007-04-16 17:49:32').
od(0.2018, '2007-04-16 17:51:18').
od(0.2018, '2007-04-16 17:53:04').
od(0.2026, '2007-04-16 17:54:52').
