od(0.1292, '2007-03-20 13:08:59').
od(0.1039, '2007-03-20 14:36:08').
od(0.1066, '2007-03-20 14:59:12').
od(0.1056, '2007-03-20 15:23:34').
od(0.1051, '2007-03-20 15:49:42').
od(0.1048, '2007-03-20 16:15:44').
od(0.1047, '2007-03-20 16:44:46').
od(0.1048, '2007-03-20 17:13:41').
od(0.1052, '2007-03-20 17:42:41').
od(0.1041, '2007-03-20 18:11:47').
od(0.1355, '2007-03-21 10:12:45').
od(0.141, '2007-03-21 10:41:35').
od(0.1458, '2007-03-21 11:11:16').
od(0.1286, '2007-03-21 11:40:05').
od(0.1073, '2007-03-21 13:01:43').
od(0.1105, '2007-03-21 15:39:06').
od(0.1081, '2007-03-21 16:21:55').
od(0.1134, '2007-03-21 18:42:04').
od(0.1591, '2007-03-21 19:16:52').
od(0.1704, '2007-03-21 19:51:44').
od(0.1212, '2007-03-21 20:26:46').
od(0.1236, '2007-03-21 21:01:32').
od(0.197, '2007-03-21 21:36:20').
od(0.1325, '2007-03-21 22:11:25').
od(0.1674, '2007-03-21 22:46:17').
od(0.2023, '2007-03-21 23:21:09').
od(0.1772, '2007-03-21 23:56:04').
od(0.2664, '2007-03-22 00:31:16').
od(0.2106, '2007-03-22 01:06:23').
od(0.4186, '2007-03-22 01:41:14').
od(0.3129, '2007-03-22 02:16:12').
od(0.3549, '2007-03-22 02:51:29').
od(0.3097, '2007-03-22 03:26:36').
od(0.3607, '2007-03-22 04:01:30').
od(0.1881, '2007-03-22 04:36:22').
od(0.2897, '2007-03-22 05:11:16').
od(0.2236, '2007-03-22 05:46:14').
od(0.2935, '2007-03-22 06:21:21').
od(0.2431, '2007-03-22 06:58:39').
od(0.5965, '2007-03-22 12:04:45').
