od(0.1102, '2007-03-19 14:18:56').
od(0.1097, '2007-03-19 14:34:19').
od(0.1061, '2007-03-19 14:50:37').
od(0.108, '2007-03-19 15:10:19').
od(0.11, '2007-03-19 15:30:02').
od(0.1119, '2007-03-19 15:50:43').
od(0.1145, '2007-03-19 16:14:11').
od(0.1185, '2007-03-19 16:42:04').
od(0.1232, '2007-03-19 17:09:12').
od(0.1296, '2007-03-19 17:40:09').
od(0.1358, '2007-03-19 18:11:04').
od(0.1439, '2007-03-19 18:42:09').
od(0.1527, '2007-03-19 19:13:08').
od(0.1635, '2007-03-19 19:44:02').
od(0.1811, '2007-03-19 20:15:00').
od(0.2033, '2007-03-19 20:45:55').
od(0.2309, '2007-03-19 21:16:44').
od(0.2628, '2007-03-19 21:47:39').
od(0.3045, '2007-03-19 22:18:44').
od(0.356, '2007-03-19 22:50:05').
od(0.3917, '2007-03-19 23:21:31').
od(0.4891, '2007-03-19 23:52:57').
od(0.5663, '2007-03-20 00:24:31').
od(0.6494, '2007-03-20 00:56:01').
od(0.734, '2007-03-20 01:27:31').
od(0.8331, '2007-03-20 01:58:57').
od(0.8944, '2007-03-20 02:30:26').
od(0.9319, '2007-03-20 03:03:53').
od(1.0553, '2007-03-20 03:34:43').
od(1.1134, '2007-03-20 04:05:32').
od(1.1422, '2007-03-20 04:36:16').
od(1.2262, '2007-03-20 05:07:05').
od(1.2784, '2007-03-20 05:37:59').
od(1.3211, '2007-03-20 06:08:52').
od(1.3473, '2007-03-20 06:39:43').
od(1.3822, '2007-03-20 07:10:38').
od(1.4108, '2007-03-20 07:41:30').
od(1.4361, '2007-03-20 08:12:22').
od(1.4528, '2007-03-20 08:43:18').
od(1.4863, '2007-03-20 09:42:39').
od(1.4872, '2007-03-20 10:14:14').
od(1.4829, '2007-03-20 10:45:48').
od(1.4786, '2007-03-20 12:35:31').
