od(0.1028, '2007-04-11 17:16:22').
od(0.1101, '2007-04-11 17:33:48').
od(0.1061, '2007-04-11 17:52:12').
od(0.1028, '2007-04-11 18:12:34').
od(0.1075, '2007-04-11 18:33:13').
od(0.1057, '2007-04-11 18:56:32').
od(0.1046, '2007-04-11 19:19:48').
od(0.1093, '2007-04-11 19:43:01').
od(0.1044, '2007-04-11 20:06:22').
od(0.103, '2007-04-11 20:29:45').
od(0.105, '2007-04-11 20:52:56').
od(0.1055, '2007-04-11 21:16:08').
od(0.1086, '2007-04-11 21:39:27').
od(0.105, '2007-04-11 22:02:54').
od(0.1033, '2007-04-11 22:26:15').
od(0.1054, '2007-04-11 22:49:35').
od(0.1031, '2007-04-12 09:36:31').
od(0.1063, '2007-04-12 10:12:54').
od(0.1035, '2007-04-12 10:35:46').
od(0.1034, '2007-04-12 10:58:57').
od(0.1065, '2007-04-12 11:22:04').
od(0.1037, '2007-04-12 11:45:03').
od(0.1033, '2007-04-12 12:08:03').
od(0.1037, '2007-04-12 12:30:56').
od(0.1038, '2007-04-12 12:53:58').
od(0.1046, '2007-04-12 13:17:02').
od(0.1077, '2007-04-12 13:40:11').
od(0.107, '2007-04-12 14:03:18').
od(0.108, '2007-04-12 14:26:27').
od(0.106, '2007-04-12 14:49:32').
od(0.12, '2007-04-12 15:13:09').
od(0.1128, '2007-04-12 15:36:30').
od(0.1111, '2007-04-12 15:59:45').
od(0.1136, '2007-04-12 16:22:57').
od(0.116, '2007-04-12 16:46:09').
od(0.1138, '2007-04-12 17:09:20').
od(0.1155, '2007-04-12 17:32:23').
od(0.1143, '2007-04-12 17:55:34').
od(0.1156, '2007-04-12 18:18:45').
od(0.1109, '2007-04-12 18:41:59').
od(0.117, '2007-04-12 19:05:17').
od(0.1218, '2007-04-12 19:28:31').
od(0.1203, '2007-04-12 19:51:46').
od(0.1183, '2007-04-12 20:14:51').
od(0.1194, '2007-04-12 20:38:01').
od(0.1189, '2007-04-12 21:01:12').
od(0.1155, '2007-04-12 21:24:28').
od(0.1114, '2007-04-12 21:47:45').
od(0.1193, '2007-04-12 22:11:02').
od(0.1171, '2007-04-12 22:34:24').
od(0.1142, '2007-04-12 22:57:58').
od(0.1242, '2007-04-12 23:21:41').
od(0.1146, '2007-04-12 23:45:26').
od(0.124, '2007-04-13 00:09:09').
od(0.1133, '2007-04-13 00:32:52').
od(0.1124, '2007-04-13 00:56:29').
od(0.1179, '2007-04-13 01:20:11').
od(0.1211, '2007-04-13 01:44:04').
od(0.1167, '2007-04-13 02:09:45').
od(0.1213, '2007-04-13 02:33:00').
od(0.1202, '2007-04-13 02:56:15').
od(0.1206, '2007-04-13 03:19:22').
od(0.1181, '2007-04-13 03:42:37').
od(0.1232, '2007-04-13 04:05:59').
od(0.1265, '2007-04-13 04:29:14').
od(0.1215, '2007-04-13 04:52:32').
od(0.1185, '2007-04-13 05:15:55').
od(0.1127, '2007-04-13 05:39:15').
od(0.1239, '2007-04-13 06:02:36').
od(0.1224, '2007-04-13 06:25:58').
od(0.1138, '2007-04-13 06:49:16').
od(0.1122, '2007-04-13 07:12:34').
od(0.1211, '2007-04-13 07:35:55').
od(0.1221, '2007-04-13 07:59:12').
od(0.12, '2007-04-13 08:22:30').
od(0.1197, '2007-04-13 08:46:03').
od(0.1207, '2007-04-13 09:09:20').
od(0.1228, '2007-04-13 09:32:46').
od(0.1175, '2007-04-13 09:56:01').
od(0.103, '2007-04-13 14:02:17').
od(0.1044, '2007-04-13 14:40:45').
od(0.1063, '2007-04-13 14:46:28').
od(0.1069, '2007-04-13 14:52:14').
od(0.1073, '2007-04-13 14:58:01').
od(0.1067, '2007-04-13 15:03:50').
od(0.107, '2007-04-13 15:09:39').
od(0.1065, '2007-04-13 15:15:26').
od(0.1065, '2007-04-13 15:21:19').
od(0.1067, '2007-04-13 15:56:22').
od(0.1075, '2007-04-13 16:00:18').
od(0.1077, '2007-04-13 16:04:12').
od(0.1078, '2007-04-13 16:08:01').
od(0.1082, '2007-04-13 16:11:54').
od(0.1085, '2007-04-13 16:15:47').
od(0.1085, '2007-04-13 16:19:41').
od(0.1086, '2007-04-13 16:23:31').
od(0.1086, '2007-04-13 16:27:22').
od(0.1081, '2007-04-13 16:31:11').
od(0.1082, '2007-04-13 16:35:04').
od(0.1086, '2007-04-13 16:38:56').
od(0.1087, '2007-04-13 16:42:47').
od(0.1084, '2007-04-13 16:46:37').
od(0.1084, '2007-04-13 16:50:29').
od(0.1083, '2007-04-13 16:54:20').
od(0.1084, '2007-04-13 16:58:12').
od(0.1086, '2007-04-13 17:02:01').
od(0.1087, '2007-04-13 17:05:50').
od(0.1084, '2007-04-13 17:09:42').
od(0.1091, '2007-04-13 17:13:33').
od(0.1094, '2007-04-13 17:17:20').
