od(0.2398, '2007-02-14 16:49:45').
od(0.226, '2007-02-14 16:55:13').
od(0.2156, '2007-02-14 17:00:29').
od(0.2103, '2007-02-14 17:05:51').
od(0.2094, '2007-02-14 17:11:04').
od(0.2082, '2007-02-14 17:16:24').
od(0.2273, '2007-02-14 17:25:49').
od(0.2276, '2007-02-14 17:31:11').
od(0.2124, '2007-02-14 17:36:30').
od(0.2177, '2007-02-14 17:41:43').
od(0.2192, '2007-02-14 17:46:50').
od(0.2233, '2007-02-14 17:52:02').
od(0.2229, '2007-02-14 17:57:18').
od(0.2239, '2007-02-14 18:02:33').
od(0.2302, '2007-02-14 18:07:45').
od(0.2344, '2007-02-14 18:13:00').
od(0.2379, '2007-02-14 18:18:11').
od(0.2439, '2007-02-14 18:23:21').
od(0.2479, '2007-02-14 18:28:30').
od(0.2574, '2007-02-14 18:33:37').
od(0.2595, '2007-02-14 18:38:48').
od(0.2548, '2007-02-14 18:44:04').
od(0.2607, '2007-02-14 18:49:20').
od(0.2672, '2007-02-14 18:54:45').
od(0.2708, '2007-02-14 19:00:00').
od(0.2764, '2007-02-14 19:05:24').
od(0.2828, '2007-02-14 19:10:41').
od(0.291, '2007-02-14 19:15:55').
od(0.3014, '2007-02-14 19:21:02').
od(0.2978, '2007-02-14 19:26:24').
od(0.3004, '2007-02-14 19:31:48').
od(0.3026, '2007-02-14 19:36:50').
od(0.3117, '2007-02-14 19:42:13').
od(0.3209, '2007-02-14 19:47:22').
od(0.3283, '2007-02-14 19:52:35').
od(0.3334, '2007-02-14 19:57:44').
od(0.3456, '2007-02-14 20:03:05').
od(0.3521, '2007-02-14 20:08:18').
od(0.3569, '2007-02-14 20:13:39').
od(0.3492, '2007-02-14 20:18:47').
od(0.3598, '2007-02-14 20:24:05').
od(0.3676, '2007-02-14 20:29:21').
od(0.3728, '2007-02-14 20:34:34').
od(0.3827, '2007-02-14 20:39:43').
od(0.3911, '2007-02-14 20:44:55').
od(0.3974, '2007-02-14 20:50:05').
od(0.395, '2007-02-14 20:55:08').
od(0.4017, '2007-02-14 21:00:14').
od(0.4113, '2007-02-14 21:05:27').
od(0.4188, '2007-02-14 21:10:44').
od(0.4251, '2007-02-14 21:16:06').
od(0.4323, '2007-02-14 21:21:10').
od(0.4362, '2007-02-14 21:26:20').
od(0.4467, '2007-02-14 21:31:32').
od(0.458, '2007-02-14 21:36:48').
od(0.4685, '2007-02-14 21:41:58').
od(0.4683, '2007-02-14 21:47:05').
od(0.4764, '2007-02-14 21:52:09').
od(0.4876, '2007-02-14 21:57:24').
od(0.4946, '2007-02-14 22:02:32').
od(0.4934, '2007-02-14 22:07:50').
od(0.4978, '2007-02-14 22:12:58').
od(0.5048, '2007-02-14 22:18:07').
od(0.5132, '2007-02-14 22:23:23').
od(0.5252, '2007-02-14 22:28:48').
od(0.5379, '2007-02-14 22:34:02').
od(0.5478, '2007-02-14 22:39:17').
od(0.5528, '2007-02-14 22:44:22').
od(0.5529, '2007-02-14 22:49:32').
od(0.5602, '2007-02-14 22:54:43').
od(0.5742, '2007-02-14 22:59:59').
od(0.5861, '2007-02-14 23:05:27').
od(0.5873, '2007-02-14 23:10:33').
od(0.5976, '2007-02-14 23:15:45').
od(0.6085, '2007-02-14 23:21:08').
od(0.6194, '2007-02-14 23:26:22').
od(0.6253, '2007-02-14 23:31:37').
od(0.6291, '2007-02-14 23:36:52').
od(0.635, '2007-02-14 23:42:08').
od(0.6456, '2007-02-14 23:47:22').
od(0.6608, '2007-02-14 23:52:43').
od(0.6666, '2007-02-14 23:57:54').
od(0.6719, '2007-02-15 00:03:02').
od(0.6807, '2007-02-15 00:08:23').
od(0.6925, '2007-02-15 00:13:38').
od(0.6979, '2007-02-15 00:18:46').
od(0.6976, '2007-02-15 00:23:58').
od(0.7114, '2007-02-15 00:29:12').
od(0.7269, '2007-02-15 00:34:30').
od(0.7299, '2007-02-15 00:39:40').
od(0.7409, '2007-02-15 00:44:55').
od(0.7555, '2007-02-15 00:50:06').
od(0.7628, '2007-02-15 00:55:23').
od(0.7715, '2007-02-15 01:00:22').
od(0.7813, '2007-02-15 01:05:46').
od(0.7723, '2007-02-15 01:10:51').
od(0.7774, '2007-02-15 01:16:06').
od(0.7888, '2007-02-15 01:21:23').
od(1.0162, '2007-02-15 09:15:46').
od(1.0145, '2007-02-15 09:20:52').
od(1.0179, '2007-02-15 09:26:05').
od(1.0297, '2007-02-15 09:31:20').
od(1.0304, '2007-02-15 09:36:35').
od(1.0149, '2007-02-15 09:41:40').
od(1.017, '2007-02-15 09:46:44').
od(1.017, '2007-02-15 09:51:59').
od(1.0066, '2007-02-15 09:57:15').
od(1.0102, '2007-02-15 10:02:43').
od(1.0123, '2007-02-15 10:07:57').
od(1.0084, '2007-02-15 10:13:08').
od(0.9982, '2007-02-15 10:18:23').
od(0.9888, '2007-02-15 10:23:30').
od(0.9926, '2007-02-15 10:28:41').
od(0.994, '2007-02-15 10:34:22').
od(0.9946, '2007-02-15 10:39:41').
od(0.9981, '2007-02-15 10:44:56').
od(1.001, '2007-02-15 10:50:13').
od(1.002, '2007-02-15 10:55:22').
od(1.001, '2007-02-15 11:00:33').
od(0.9928, '2007-02-15 11:06:30').
od(0.9958, '2007-02-15 11:12:43').
od(0.9946, '2007-02-15 11:19:00').
od(0.9991, '2007-02-15 11:25:19').
od(1.005, '2007-02-15 11:31:34').
od(1.0075, '2007-02-15 11:37:40').
od(1.0097, '2007-02-15 11:43:47').
od(0.9961, '2007-02-15 11:49:58').
od(0.9972, '2007-02-15 11:56:06').
od(1.0004, '2007-02-15 12:02:12').
od(1.005, '2007-02-15 12:08:22').
od(1.0123, '2007-02-15 12:14:33').
od(1.0128, '2007-02-15 12:21:58').
od(1.0016, '2007-02-15 12:29:45').
od(0.9944, '2007-02-15 12:37:00').
od(0.9971, '2007-02-15 12:44:27').
od(0.9942, '2007-02-15 12:51:38').
od(1.0062, '2007-02-15 12:59:52').
od(1.003, '2007-02-15 13:08:06').
od(1.0215, '2007-02-15 13:16:25').
od(1.0127, '2007-02-15 13:24:43').
od(1.0256, '2007-02-15 13:33:03').
od(1.0078, '2007-02-15 13:41:30').
od(1.0072, '2007-02-15 13:49:53').
od(1.0015, '2007-02-15 13:58:18').
od(1.0024, '2007-02-15 14:06:32').
od(1.005, '2007-02-15 14:15:02').
od(0.9964, '2007-02-15 14:23:36').
od(0.9981, '2007-02-15 14:32:50').
od(1.0123, '2007-02-15 14:42:36').
od(1.0142, '2007-02-15 14:51:51').
od(1.0026, '2007-02-15 15:01:10').
od(0.9994, '2007-02-15 15:11:32').
od(0.999, '2007-02-15 15:21:47').
od(1.0121, '2007-02-15 15:32:11').
od(1.0138, '2007-02-15 15:42:36').
od(1.0085, '2007-02-15 15:52:56').
od(0.9971, '2007-02-15 16:03:14').
od(0.9978, '2007-02-15 16:13:45').
od(0.999, '2007-02-15 16:24:19').
od(1.001, '2007-02-15 16:34:55').
od(1.0118, '2007-02-15 16:52:46').
od(1.0036, '2007-02-15 17:03:13').
od(1.0054, '2007-02-15 17:13:32').
od(1.0079, '2007-02-15 17:23:59').
od(1.0004, '2007-02-15 17:34:34').
od(1.0033, '2007-02-15 17:45:01').
od(1.0008, '2007-02-15 17:55:12').
od(1.0034, '2007-02-15 18:05:32').
od(1.0034, '2007-02-15 18:15:50').
od(1.0021, '2007-02-15 18:26:15').
od(1.0076, '2007-02-15 18:36:37').
od(1.0031, '2007-02-15 18:47:05').
od(1.0072, '2007-02-15 18:57:29').
od(1.0154, '2007-02-15 19:08:06').
od(1.0202, '2007-02-15 19:18:31').
od(1.0147, '2007-02-15 19:29:01').
od(1.0019, '2007-02-15 19:39:23').
od(1.0037, '2007-02-15 19:49:53').
od(1.0086, '2007-02-15 20:00:26').
od(1.0171, '2007-02-15 20:10:43').
od(1.0097, '2007-02-15 20:20:55').
od(1.006, '2007-02-15 20:31:32').
od(1.002, '2007-02-15 20:42:04').
od(1.0051, '2007-02-15 20:52:34').
od(1.001, '2007-02-15 21:02:46').
od(1.0061, '2007-02-15 21:13:02').
od(1.0064, '2007-02-15 21:23:24').
od(1.0082, '2007-02-15 21:33:37').
od(1.0131, '2007-02-15 21:43:51').
od(1.0099, '2007-02-15 21:54:02').
od(1.0026, '2007-02-15 22:04:20').
od(1.0045, '2007-02-15 22:14:39').
od(1.0052, '2007-02-15 22:25:02').
od(1.0051, '2007-02-15 22:35:15').
od(1.0082, '2007-02-15 22:45:25').
od(1.005, '2007-02-15 22:55:35').
od(1.0056, '2007-02-15 23:05:41').
od(1.012, '2007-02-15 23:15:47').
od(1.0101, '2007-02-15 23:26:01').
od(1.0045, '2007-02-15 23:36:16').
od(1.0093, '2007-02-15 23:46:37').
od(1.0102, '2007-02-15 23:56:48').
od(1.0152, '2007-02-16 00:06:59').
od(1.013, '2007-02-16 00:17:20').
od(1.0071, '2007-02-16 00:27:28').
od(1.0128, '2007-02-16 00:37:48').
od(1.0141, '2007-02-16 00:48:01').
od(1.0184, '2007-02-16 00:58:21').
od(1.0332, '2007-02-16 01:08:43').
od(1.0234, '2007-02-16 01:19:10').
od(1.0154, '2007-02-16 01:29:36').
od(1.0262, '2007-02-16 01:40:01').
od(1.0186, '2007-02-16 01:50:19').
od(1.014, '2007-02-16 02:00:39').
od(1.0124, '2007-02-16 02:11:01').
od(1.0162, '2007-02-16 02:21:18').
od(1.0118, '2007-02-16 02:31:34').
od(1.0131, '2007-02-16 02:41:47').
od(1.0093, '2007-02-16 02:51:54').
od(1.0102, '2007-02-16 03:02:12').
od(1.0186, '2007-02-16 03:12:26').
od(1.0204, '2007-02-16 03:22:44').
od(1.0098, '2007-02-16 03:33:00').
od(1.0133, '2007-02-16 03:43:05').
od(1.012, '2007-02-16 03:53:21').
od(1.0099, '2007-02-16 04:03:49').
od(1.0171, '2007-02-16 04:14:02').
od(1.019, '2007-02-16 04:24:07').
od(1.0115, '2007-02-16 04:34:21').
od(1.01, '2007-02-16 04:44:59').
od(1.0085, '2007-02-16 04:55:29').
od(1.0109, '2007-02-16 05:06:01').
od(1.0171, '2007-02-16 05:16:54').
od(1.0192, '2007-02-16 05:27:39').
od(1.01, '2007-02-16 05:38:27').
od(1.014, '2007-02-16 05:49:10').
od(1.0189, '2007-02-16 05:59:56').
od(1.0108, '2007-02-16 06:10:30').
od(1.0135, '2007-02-16 06:21:06').
od(1.0079, '2007-02-16 06:31:36').
od(1.0179, '2007-02-16 06:42:37').
od(1.0166, '2007-02-16 06:53:30').
od(1.0136, '2007-02-16 07:04:14').
od(1.0141, '2007-02-16 07:14:56').
od(1.015, '2007-02-16 07:25:37').
od(1.025, '2007-02-16 07:36:05').
od(1.0307, '2007-02-16 07:46:48').
od(1.0298, '2007-02-16 07:57:24').
od(1.0203, '2007-02-16 08:07:39').
od(1.0158, '2007-02-16 08:18:31').
od(1.0177, '2007-02-16 08:29:22').
od(1.0286, '2007-02-16 08:40:14').
od(1.0159, '2007-02-16 08:52:19').
od(1.0181, '2007-02-16 09:02:38').
od(1.0244, '2007-02-16 09:13:07').
od(1.0227, '2007-02-16 09:23:38').
od(1.0185, '2007-02-16 09:35:11').
od(1.0199, '2007-02-16 09:45:28').
od(1.0216, '2007-02-16 09:55:33').
od(1.024, '2007-02-16 10:06:46').
od(1.0269, '2007-02-16 10:16:49').
od(1.0226, '2007-02-16 10:30:41').
od(1.024, '2007-02-16 10:43:04').
od(1.0242, '2007-02-16 10:55:03').
od(1.0222, '2007-02-16 11:07:08').
od(1.0244, '2007-02-16 11:18:36').
od(1.0246, '2007-02-16 11:30:55').
od(1.0258, '2007-02-16 11:43:58').
od(1.0218, '2007-02-16 11:56:42').
od(1.0283, '2007-02-16 12:10:07').
od(1.0259, '2007-02-16 12:24:11').
od(1.0273, '2007-02-16 12:37:58').
od(1.0289, '2007-02-16 12:51:50').
od(1.0382, '2007-02-16 13:05:59').
od(1.0389, '2007-02-16 13:20:06').
od(1.0326, '2007-02-16 13:34:22').
od(1.0278, '2007-02-16 13:48:01').
od(1.0465, '2007-02-16 14:01:41').
od(1.0403, '2007-02-16 14:15:12').
od(1.0331, '2007-02-16 14:28:42').
od(1.0305, '2007-02-16 14:42:04').
od(1.0315, '2007-02-16 14:55:45').
od(1.0317, '2007-02-16 15:09:15').
od(1.0303, '2007-02-16 15:22:38').
od(1.0401, '2007-02-16 15:35:58').
od(1.0389, '2007-02-16 15:49:30').
od(1.0284, '2007-02-16 16:02:56').
od(1.0312, '2007-02-16 16:16:35').
od(1.0416, '2007-02-16 16:29:58').
od(1.0521, '2007-02-16 16:43:31').
od(1.0317, '2007-02-16 16:56:52').
od(1.0384, '2007-02-16 17:10:22').
od(1.0453, '2007-02-16 17:23:48').
od(1.0427, '2007-02-16 17:37:16').
od(1.0346, '2007-02-16 17:50:42').
od(1.0383, '2007-02-16 18:04:11').
od(1.0352, '2007-02-16 18:18:06').
od(1.0348, '2007-02-16 18:31:32').
od(1.0355, '2007-02-16 18:44:50').
od(1.0341, '2007-02-16 18:58:19').
od(1.0432, '2007-02-16 19:14:44').
od(1.0429, '2007-02-16 19:28:05').
od(1.0481, '2007-02-16 19:41:31').
od(1.0383, '2007-02-16 19:54:48').
od(1.0324, '2007-02-16 20:08:12').
od(1.0376, '2007-02-16 20:21:37').
od(1.0487, '2007-02-16 20:34:56').
od(1.0453, '2007-02-16 20:48:22').
od(1.0339, '2007-02-16 21:01:41').
od(1.0349, '2007-02-16 21:15:11').
od(1.034, '2007-02-16 21:28:38').
od(1.0346, '2007-02-16 21:42:08').
od(1.036, '2007-02-16 21:55:33').
od(1.0375, '2007-02-16 22:08:59').
od(1.0376, '2007-02-16 22:22:23').
od(1.0387, '2007-02-16 22:35:41').
od(1.0487, '2007-02-16 22:49:18').
od(1.0462, '2007-02-16 23:02:49').
od(1.0393, '2007-02-16 23:16:10').
od(1.0371, '2007-02-16 23:29:39').
od(1.0404, '2007-02-16 23:42:58').
od(1.0418, '2007-02-16 23:56:22').
od(1.0463, '2007-02-17 00:09:57').
od(1.0406, '2007-02-17 00:23:30').
od(1.0386, '2007-02-17 00:36:42').
od(1.0464, '2007-02-17 00:50:10').
od(1.0381, '2007-02-17 01:03:51').
od(1.0498, '2007-02-17 01:17:19').
od(1.0413, '2007-02-17 01:30:37').
od(1.0413, '2007-02-17 01:43:56').
od(1.0419, '2007-02-17 01:57:23').
od(1.051, '2007-02-17 02:10:41').
od(1.0518, '2007-02-17 02:23:58').
od(1.0538, '2007-02-17 02:37:40').
od(1.0523, '2007-02-17 02:51:12').
od(1.0597, '2007-02-17 03:04:30').
od(1.0621, '2007-02-17 03:17:38').
od(1.0479, '2007-02-17 03:31:13').
od(1.0396, '2007-02-17 03:44:42').
od(1.0511, '2007-02-17 03:58:12').
od(1.0462, '2007-02-17 04:11:40').
od(1.043, '2007-02-17 04:25:14').
od(1.0624, '2007-02-17 04:38:47').
od(1.0619, '2007-02-17 04:52:11').
od(1.0404, '2007-02-17 05:05:45').
od(1.0452, '2007-02-17 05:19:08').
od(1.0437, '2007-02-17 05:32:48').
od(1.0417, '2007-02-17 05:46:10').
od(1.048, '2007-02-17 05:59:38').
od(1.0565, '2007-02-17 06:13:08').
od(1.0528, '2007-02-17 06:26:25').
od(1.0364, '2007-02-17 06:39:49').
od(1.0388, '2007-02-17 06:53:18').
od(1.0398, '2007-02-17 07:07:04').
od(1.0392, '2007-02-17 07:20:42').
od(1.0406, '2007-02-17 07:34:50').
od(1.0444, '2007-02-17 07:48:44').
od(1.04, '2007-02-17 08:02:56').
od(1.0385, '2007-02-17 08:16:50').
od(1.0429, '2007-02-17 08:30:38').
od(1.0398, '2007-02-17 08:44:21').
od(1.0431, '2007-02-17 08:58:10').
od(1.0412, '2007-02-17 09:12:12').
od(1.0417, '2007-02-17 09:26:26').
od(1.0509, '2007-02-17 09:40:14').
od(1.0429, '2007-02-17 09:53:58').
od(1.0433, '2007-02-17 10:07:41').
od(1.0441, '2007-02-17 10:21:29').
od(1.0532, '2007-02-17 10:35:18').
od(1.0676, '2007-02-17 10:49:53').
od(1.0695, '2007-02-17 11:06:08').
od(1.0731, '2007-02-17 11:20:39').
od(1.0727, '2007-02-17 11:36:27').
od(1.0781, '2007-02-17 11:50:58').
od(1.0785, '2007-02-17 12:06:59').
od(1.0783, '2007-02-17 12:22:25').
od(1.079, '2007-02-17 12:38:37').
od(1.0812, '2007-02-17 12:55:07').
od(1.0841, '2007-02-17 13:12:08').
od(1.0843, '2007-02-17 13:28:44').
od(1.0793, '2007-02-17 13:46:07').
od(1.0757, '2007-02-17 14:03:43').
od(1.0747, '2007-02-17 14:22:13').
od(1.0605, '2007-02-17 14:41:00').
od(1.0449, '2007-02-17 14:59:51').
od(1.0481, '2007-02-17 15:18:29').
od(1.0456, '2007-02-17 15:37:02').
od(1.0593, '2007-02-17 15:54:36').
od(1.0406, '2007-02-17 16:12:22').
od(1.0472, '2007-02-17 16:30:04').
od(1.0563, '2007-02-17 16:46:40').
od(1.0427, '2007-02-17 17:03:11').
