od(0.171, '2007-03-14 14:44:40').
od(0.1712, '2007-03-14 14:54:08').
od(0.1703, '2007-03-14 15:03:26').
od(0.1751, '2007-03-14 15:12:45').
od(0.1854, '2007-03-14 15:22:06').
od(0.1907, '2007-03-14 15:32:24').
od(0.1896, '2007-03-14 15:42:50').
od(0.1967, '2007-03-14 15:53:24').
od(0.1997, '2007-03-14 16:03:55').
od(0.2048, '2007-03-14 16:14:25').
od(0.2089, '2007-03-14 16:25:29').
od(0.2198, '2007-03-14 16:36:58').
od(0.2256, '2007-03-14 16:48:41').
od(0.2331, '2007-03-14 17:00:17').
od(0.2505, '2007-03-14 17:12:24').
od(0.2508, '2007-03-14 17:24:04').
od(0.2577, '2007-03-14 17:33:58').
od(0.2637, '2007-03-14 17:45:41').
od(0.2751, '2007-03-14 17:57:31').
od(0.2814, '2007-03-14 18:08:53').
od(0.2953, '2007-03-14 18:20:42').
od(0.3049, '2007-03-14 18:32:26').
od(0.318, '2007-03-14 18:44:10').
od(0.3374, '2007-03-14 18:55:52').
od(0.339, '2007-03-14 19:07:34').
od(0.3524, '2007-03-14 19:19:19').
od(0.3703, '2007-03-14 19:30:58').
od(0.3752, '2007-03-14 19:42:41').
od(0.388, '2007-03-14 19:54:26').
od(0.4016, '2007-03-14 20:06:10').
od(0.4161, '2007-03-14 20:17:49').
od(0.4348, '2007-03-14 20:29:31').
od(0.4485, '2007-03-14 20:41:13').
od(0.4649, '2007-03-14 20:53:02').
od(0.4827, '2007-03-14 21:04:33').
od(0.5031, '2007-03-14 21:16:12').
od(0.5129, '2007-03-14 21:28:05').
od(0.5268, '2007-03-14 21:39:42').
od(0.5445, '2007-03-14 21:51:20').
od(0.5622, '2007-03-14 22:02:53').
od(0.583, '2007-03-14 22:14:34').
od(0.6064, '2007-03-14 22:26:15').
od(0.6245, '2007-03-14 22:38:02').
od(0.6459, '2007-03-14 22:49:50').
od(0.6571, '2007-03-14 23:01:30').
od(0.6871, '2007-03-14 23:13:11').
od(0.7037, '2007-03-14 23:24:56').
od(0.712, '2007-03-14 23:36:35').
od(0.721, '2007-03-14 23:48:15').
od(0.7479, '2007-03-15 00:00:05').
od(0.7655, '2007-03-15 00:11:47').
od(0.7868, '2007-03-15 00:23:10').
od(0.8057, '2007-03-15 00:34:28').
od(0.8258, '2007-03-15 00:45:54').
od(0.8641, '2007-03-15 00:57:34').
od(0.882, '2007-03-15 01:09:15').
od(0.8901, '2007-03-15 01:20:51').
od(0.9041, '2007-03-15 01:32:36').
od(0.898, '2007-03-15 01:44:15').
od(0.9045, '2007-03-15 01:55:57').
od(0.9118, '2007-03-15 02:07:45').
od(0.9152, '2007-03-15 02:19:25').
od(0.91, '2007-03-15 02:31:03').
od(0.9258, '2007-03-15 02:42:23').
od(0.9121, '2007-03-15 02:54:10').
od(0.9165, '2007-03-15 03:05:42').
od(0.9191, '2007-03-15 03:17:14').
od(0.9144, '2007-03-15 03:28:47').
od(0.9102, '2007-03-15 03:40:26').
od(0.9124, '2007-03-15 03:51:59').
od(0.9085, '2007-03-15 04:03:21').
od(0.913, '2007-03-15 04:15:02').
od(0.9118, '2007-03-15 04:26:29').
od(0.912, '2007-03-15 04:38:02').
od(0.92, '2007-03-15 04:49:23').
od(0.9322, '2007-03-15 05:01:56').
od(0.931, '2007-03-15 05:13:19').
od(0.9297, '2007-03-15 05:24:32').
od(0.9158, '2007-03-15 05:35:36').
od(0.9135, '2007-03-15 05:47:18').
od(0.9135, '2007-03-15 05:59:00').
od(0.9145, '2007-03-15 06:10:39').
od(0.9176, '2007-03-15 06:22:29').
od(0.9207, '2007-03-15 06:34:09').
od(0.9146, '2007-03-15 06:45:32').
od(0.9197, '2007-03-15 06:56:57').
od(0.9284, '2007-03-15 07:08:33').
od(0.9149, '2007-03-15 07:20:14').
od(0.9175, '2007-03-15 07:31:50').
od(0.9144, '2007-03-15 07:43:24').
od(0.9097, '2007-03-15 07:55:11').
od(0.913, '2007-03-15 08:06:46').
od(0.9139, '2007-03-15 08:18:36').
od(0.9148, '2007-03-15 08:30:17').
od(0.9244, '2007-03-15 08:59:47').
od(0.9252, '2007-03-15 09:11:13').
od(0.9191, '2007-03-15 09:22:41').
od(0.9131, '2007-03-15 09:33:49').
od(0.9118, '2007-03-15 09:46:14').
od(0.9099, '2007-03-15 09:58:26').
od(0.9128, '2007-03-15 10:10:54').
od(0.911, '2007-03-15 10:23:09').
od(0.9147, '2007-03-15 10:35:42').
od(0.936, '2007-03-15 10:48:29').
od(0.9128, '2007-03-15 11:00:59').
od(0.9247, '2007-03-15 11:13:46').
od(0.9282, '2007-03-15 11:26:16').
od(0.9207, '2007-03-15 11:38:43').
od(0.9172, '2007-03-15 12:00:55').
od(0.9213, '2007-03-15 12:13:16').
od(0.9197, '2007-03-15 12:25:33').
od(0.9206, '2007-03-15 12:37:50').
od(0.9187, '2007-03-15 12:49:56').
od(0.9252, '2007-03-15 13:02:37').
od(0.9273, '2007-03-15 13:14:56').
od(0.9192, '2007-03-15 13:27:16').
od(0.9304, '2007-03-15 13:39:38').
od(0.9227, '2007-03-15 13:51:59').
od(0.9187, '2007-03-15 14:36:49').
od(0.9345, '2007-03-15 14:49:00').
od(0.9274, '2007-03-15 15:01:30').
od(0.9242, '2007-03-15 15:13:59').
od(0.9172, '2007-03-15 15:26:23').
od(0.9104, '2007-03-15 15:38:47').
od(0.9263, '2007-03-15 15:51:14').
od(0.9281, '2007-03-15 16:03:51').
od(0.9205, '2007-03-15 16:16:02').
od(0.9365, '2007-03-15 16:28:26').
od(0.9236, '2007-03-15 16:40:45').
od(0.9223, '2007-03-15 16:53:12').
od(0.9223, '2007-03-15 17:05:29').
od(0.9218, '2007-03-15 17:17:51').
od(0.9125, '2007-03-15 17:30:15').
od(0.9207, '2007-03-15 17:42:35').
od(0.9297, '2007-03-15 17:55:08').
od(0.9127, '2007-03-15 18:07:47').
od(0.919, '2007-03-15 18:20:02').
od(0.9217, '2007-03-15 18:32:27').
od(0.9446, '2007-03-15 18:44:36').
od(0.9388, '2007-03-15 18:56:48').
od(0.927, '2007-03-15 19:09:19').
od(0.9121, '2007-03-15 19:21:42').
od(0.9122, '2007-03-15 19:34:08').
od(0.91, '2007-03-15 19:46:27').
od(0.914, '2007-03-15 19:58:47').
od(0.9089, '2007-03-15 20:11:06').
od(0.9133, '2007-03-15 20:23:16').
od(0.9243, '2007-03-15 20:35:52').
od(0.9116, '2007-03-15 20:47:58').
od(0.9186, '2007-03-15 21:00:22').
od(0.9204, '2007-03-15 21:12:29').
od(0.9161, '2007-03-15 21:24:51').
od(0.9186, '2007-03-15 21:37:20').
od(0.9158, '2007-03-15 21:49:39').
od(0.9117, '2007-03-15 22:01:57').
od(0.9151, '2007-03-15 22:14:20').
od(0.9151, '2007-03-15 22:26:48').
od(0.9173, '2007-03-15 22:39:11').
od(0.9136, '2007-03-15 22:51:28').
od(0.9134, '2007-03-15 23:03:56').
od(0.9288, '2007-03-15 23:16:43').
od(0.9315, '2007-03-15 23:29:08').
od(0.9159, '2007-03-15 23:41:30').
od(0.9151, '2007-03-15 23:54:04').
od(0.9155, '2007-03-16 00:06:25').
od(0.9115, '2007-03-16 00:18:52').
od(0.9232, '2007-03-16 00:31:08').
od(0.916, '2007-03-16 00:43:27').
od(0.917, '2007-03-16 00:55:51').
od(0.9206, '2007-03-16 01:08:24').
od(0.9162, '2007-03-16 01:20:55').
od(0.9396, '2007-03-16 01:33:10').
od(0.9413, '2007-03-16 01:45:57').
od(0.9331, '2007-03-16 01:58:29').
od(0.9307, '2007-03-16 02:10:50').
od(0.9163, '2007-03-16 02:23:23').
od(0.9197, '2007-03-16 02:35:43').
od(0.9172, '2007-03-16 02:47:56').
od(0.9136, '2007-03-16 03:00:31').
od(0.9142, '2007-03-16 03:12:57').
od(0.9289, '2007-03-16 03:25:16').
od(0.9138, '2007-03-16 03:37:37').
od(0.9386, '2007-03-16 03:50:03').
od(0.9324, '2007-03-16 04:02:24').
od(0.9193, '2007-03-16 04:14:43').
od(0.9229, '2007-03-16 04:27:08').
od(0.9219, '2007-03-16 04:39:24').
od(0.9203, '2007-03-16 04:51:33').
od(0.9181, '2007-03-16 05:03:51').
od(0.9224, '2007-03-16 05:15:57').
od(0.928, '2007-03-16 05:28:10').
od(0.9185, '2007-03-16 05:40:30').
od(0.9149, '2007-03-16 05:52:51').
od(0.9426, '2007-03-16 06:05:22').
od(0.9447, '2007-03-16 06:17:27').
od(0.9302, '2007-03-16 06:30:46').
od(0.9184, '2007-03-16 06:43:12').
od(0.9219, '2007-03-16 06:55:29').
od(0.914, '2007-03-16 07:07:59').
od(0.9235, '2007-03-16 07:20:12').
od(0.9183, '2007-03-16 07:32:26').
od(0.9221, '2007-03-16 07:44:50').
od(0.9244, '2007-03-16 07:57:23').
od(0.9258, '2007-03-16 08:09:41').
od(0.9401, '2007-03-16 08:21:55').
od(0.9354, '2007-03-16 08:34:19').
od(0.918, '2007-03-16 08:46:37').
od(0.9211, '2007-03-16 08:58:44').
od(0.917, '2007-03-16 09:11:26').
od(0.9156, '2007-03-16 09:23:37').
od(0.9177, '2007-03-16 09:35:38').
od(0.9237, '2007-03-16 09:48:03').
od(0.9234, '2007-03-16 10:00:32').
od(0.9207, '2007-03-16 10:21:59').
od(0.9314, '2007-03-16 10:39:14').
od(0.9616, '2007-03-16 10:58:46').
od(0.9622, '2007-03-16 11:16:44').
od(0.931, '2007-03-16 11:34:34').
od(0.9268, '2007-03-16 11:52:31').
od(0.9242, '2007-03-16 12:10:29').
od(0.9229, '2007-03-16 12:29:45').
od(0.9259, '2007-03-16 12:47:47').
od(0.9217, '2007-03-16 13:05:39').
od(0.9405, '2007-03-16 13:31:09').
od(0.9293, '2007-03-16 13:46:49').
od(0.9235, '2007-03-16 13:58:11').
od(0.9273, '2007-03-16 14:08:35').
od(0.9265, '2007-03-16 14:18:44').
od(0.9238, '2007-03-16 14:30:34').
od(0.9238, '2007-03-16 14:41:57').
od(0.9333, '2007-03-16 14:53:27').
od(0.9327, '2007-03-16 15:06:16').
od(0.944, '2007-03-16 15:19:11').
od(0.9366, '2007-03-16 15:36:19').
