od(0.1467, '2007-03-02 13:14:11').
od(0.1485, '2007-03-02 13:29:32').
od(0.1513, '2007-03-02 13:45:52').
od(0.1542, '2007-03-02 14:04:10').
od(0.1662, '2007-03-02 14:22:52').
od(0.1749, '2007-03-02 14:39:45').
od(0.1653, '2007-03-02 14:57:12').
od(0.18, '2007-03-02 15:14:36').
od(0.1989, '2007-03-02 15:32:44').
od(0.1867, '2007-03-02 15:51:02').
od(0.1987, '2007-03-02 16:09:55').
od(0.2047, '2007-03-02 16:28:17').
od(0.2199, '2007-03-02 16:46:42').
od(0.2317, '2007-03-02 17:05:15').
od(0.2425, '2007-03-02 17:23:37').
od(0.2698, '2007-03-02 17:41:54').
od(0.2724, '2007-03-02 18:00:21').
od(0.2733, '2007-03-02 18:18:57').
od(0.2893, '2007-03-02 18:37:17').
od(0.3172, '2007-03-02 18:55:37').
od(0.3307, '2007-03-02 19:13:58').
od(0.3414, '2007-03-02 19:32:18').
od(0.388, '2007-03-02 19:50:55').
od(0.4003, '2007-03-02 20:09:32').
od(0.4072, '2007-03-02 20:28:32').
od(0.4464, '2007-03-02 20:47:04').
od(0.459, '2007-03-02 21:05:33').
od(0.477, '2007-03-02 21:24:09').
od(0.5119, '2007-03-02 21:42:33').
od(0.5316, '2007-03-02 22:01:03').
od(0.5667, '2007-03-02 22:19:34').
od(0.59, '2007-03-02 22:38:20').
od(0.65, '2007-03-02 22:56:50').
od(0.6481, '2007-03-02 23:15:30').
od(0.6657, '2007-03-02 23:34:19').
od(0.6955, '2007-03-02 23:52:32').
od(0.7206, '2007-03-03 00:11:23').
od(0.7344, '2007-03-03 00:29:40').
od(0.7486, '2007-03-03 00:48:19').
od(0.7746, '2007-03-03 01:07:38').
od(0.7546, '2007-03-03 01:26:18').
od(0.7538, '2007-03-03 01:44:58').
od(0.7701, '2007-03-03 02:03:38').
od(0.7585, '2007-03-03 02:22:07').
od(0.7604, '2007-03-03 02:40:26').
od(0.7632, '2007-03-03 02:59:03').
od(0.7641, '2007-03-03 03:17:25').
od(0.7667, '2007-03-03 03:35:59').
od(0.7665, '2007-03-03 03:54:26').
od(0.8054, '2007-03-03 04:13:08').
od(0.7911, '2007-03-03 04:31:33').
od(0.7649, '2007-03-03 04:50:08').
od(0.7667, '2007-03-03 05:08:36').
od(0.7668, '2007-03-03 05:26:56').
od(0.7666, '2007-03-03 05:45:51').
od(0.7749, '2007-03-03 06:04:32').
od(0.7852, '2007-03-03 06:24:05').
od(0.7704, '2007-03-03 06:42:46').
od(0.778, '2007-03-03 07:01:27').
od(0.7905, '2007-03-03 07:19:58').
od(0.772, '2007-03-03 07:38:26').
od(0.7751, '2007-03-03 07:56:55').
od(0.7723, '2007-03-03 08:15:32').
od(0.7789, '2007-03-03 08:34:01').
od(0.7769, '2007-03-03 08:52:39').
od(0.7886, '2007-03-03 09:11:18').
od(0.8061, '2007-03-03 09:29:40').
od(0.7929, '2007-03-03 09:48:01').
od(0.7787, '2007-03-03 10:06:37').
od(0.7791, '2007-03-03 10:25:15').
od(0.7876, '2007-03-03 10:43:47').
od(0.7816, '2007-03-03 11:02:27').
od(0.7858, '2007-03-03 11:21:10').
od(0.8016, '2007-03-03 11:39:34').
od(0.7821, '2007-03-03 11:57:54').
od(0.7855, '2007-03-03 12:16:26').
od(0.8111, '2007-03-03 12:35:07').
od(0.7851, '2007-03-03 12:53:29').
od(0.7877, '2007-03-03 13:11:59').
od(0.787, '2007-03-03 13:29:29').
od(0.7895, '2007-03-03 13:46:48').
od(0.7944, '2007-03-03 14:04:04').
od(0.8023, '2007-03-03 14:21:30').
od(0.8254, '2007-03-03 14:38:52').
od(0.798, '2007-03-03 14:56:31').
od(0.7989, '2007-03-03 15:14:00').
od(0.8158, '2007-03-03 15:31:29').
od(0.8134, '2007-03-03 15:48:59').
od(0.8146, '2007-03-03 16:05:48').
od(0.7973, '2007-03-03 16:22:25').
od(0.796, '2007-03-03 16:37:48').
od(0.8066, '2007-03-03 16:53:04').
od(0.7977, '2007-03-03 17:07:43').
od(0.7976, '2007-03-03 17:21:58').
od(0.7978, '2007-03-03 17:36:26').
od(0.7974, '2007-03-03 17:49:55').
od(0.794, '2007-03-03 18:03:22').
od(0.7987, '2007-03-03 18:15:42').
od(0.7965, '2007-03-03 18:28:11').
od(0.7961, '2007-03-03 18:40:46').
od(0.8143, '2007-03-03 18:52:58').
od(0.8068, '2007-03-03 19:04:13').
od(0.7968, '2007-03-03 19:15:41').
od(0.8056, '2007-03-03 19:27:02').
od(0.7979, '2007-03-03 19:38:25').
od(0.7957, '2007-03-03 19:49:40').
od(0.7969, '2007-03-03 20:01:07').
od(0.7949, '2007-03-03 20:12:25').
od(0.8007, '2007-03-03 20:23:40').
od(0.7985, '2007-03-03 20:35:00').
od(0.8066, '2007-03-03 20:46:11').
od(0.7991, '2007-03-03 20:57:35').
od(0.8127, '2007-03-03 21:08:53').
od(0.808, '2007-03-03 21:20:08').
od(0.7999, '2007-03-03 21:31:24').
od(0.8006, '2007-03-03 21:42:45').
od(0.8032, '2007-03-03 21:54:11').
od(0.8023, '2007-03-03 22:05:23').
od(0.8003, '2007-03-03 22:17:46').
od(0.8025, '2007-03-03 22:29:08').
od(0.8008, '2007-03-03 22:40:29').
od(0.816, '2007-03-03 22:51:51').
od(0.8007, '2007-03-03 23:03:08').
od(0.8028, '2007-03-03 23:14:26').
od(0.8026, '2007-03-03 23:25:41').
od(0.8108, '2007-03-03 23:36:50').
od(0.8126, '2007-03-03 23:48:01').
od(0.8083, '2007-03-03 23:59:26').
od(0.8024, '2007-03-04 00:10:47').
od(0.8026, '2007-03-04 00:22:02').
od(0.8019, '2007-03-04 00:33:22').
od(0.8031, '2007-03-04 00:44:58').
od(0.8147, '2007-03-04 00:56:19').
od(0.8102, '2007-03-04 01:07:43').
od(0.8004, '2007-03-04 01:18:52').
od(0.8014, '2007-03-04 01:30:29').
od(0.8028, '2007-03-04 01:41:49').
od(0.8086, '2007-03-04 01:52:58').
od(0.822, '2007-03-04 02:04:13').
od(0.8282, '2007-03-04 02:15:22').
od(0.8136, '2007-03-04 02:26:44').
od(0.8198, '2007-03-04 02:38:05').
od(0.8046, '2007-03-04 02:49:22').
od(0.8035, '2007-03-04 03:00:34').
od(0.8158, '2007-03-04 03:11:55').
od(0.813, '2007-03-04 03:23:18').
od(0.8063, '2007-03-04 03:34:42').
od(0.8011, '2007-03-04 03:46:02').
od(0.8028, '2007-03-04 03:57:20').
od(0.8052, '2007-03-04 04:08:39').
od(0.8127, '2007-03-04 04:19:47').
od(0.8039, '2007-03-04 04:31:08').
od(0.8146, '2007-03-04 04:42:23').
od(0.805, '2007-03-04 04:53:40').
od(0.8065, '2007-03-04 05:05:03').
od(0.8054, '2007-03-04 05:16:19').
od(0.8061, '2007-03-04 05:27:26').
od(0.8058, '2007-03-04 05:38:35').
od(0.8073, '2007-03-04 05:49:45').
od(0.8059, '2007-03-04 06:01:01').
od(0.8067, '2007-03-04 06:12:23').
od(0.8172, '2007-03-04 06:23:34').
od(0.8179, '2007-03-04 06:34:52').
od(0.8126, '2007-03-04 06:46:11').
od(0.8185, '2007-03-04 06:57:30').
od(0.8097, '2007-03-04 07:08:40').
od(0.8039, '2007-03-04 07:19:53').
od(0.8048, '2007-03-04 07:31:07').
od(0.8059, '2007-03-04 07:42:16').
od(0.8064, '2007-03-04 07:53:35').
od(0.8083, '2007-03-04 08:04:52').
od(0.8052, '2007-03-04 08:16:06').
od(0.8082, '2007-03-04 08:27:24').
od(0.8193, '2007-03-04 08:38:42').
od(0.8093, '2007-03-04 08:49:54').
od(0.8129, '2007-03-04 09:01:23').
od(0.8109, '2007-03-04 09:12:41').
od(0.8111, '2007-03-04 09:24:09').
od(0.8312, '2007-03-04 09:35:30').
od(0.8245, '2007-03-04 09:46:42').
od(0.809, '2007-03-04 09:58:01').
od(0.8106, '2007-03-04 10:09:25').
od(0.8208, '2007-03-04 10:20:42').
od(0.8113, '2007-03-04 10:31:51').
od(0.8212, '2007-03-04 10:43:15').
od(0.8298, '2007-03-04 10:54:40').
od(0.8302, '2007-03-04 11:04:54').
od(0.8319, '2007-03-04 11:15:06').
od(0.8269, '2007-03-04 11:25:17').
od(0.809, '2007-03-04 11:35:26').
od(0.8116, '2007-03-04 11:45:38').
od(0.8107, '2007-03-04 11:55:56').
od(0.8207, '2007-03-04 12:06:14').
od(0.8147, '2007-03-04 12:16:35').
od(0.8107, '2007-03-04 12:26:52').
od(0.8083, '2007-03-04 12:37:05').
od(0.8105, '2007-03-04 12:47:18').
od(0.8103, '2007-03-04 12:57:27').
od(0.8112, '2007-03-04 13:07:42').
od(0.8112, '2007-03-04 13:17:52').
od(0.8098, '2007-03-04 13:28:04').
od(0.8113, '2007-03-04 13:38:18').
od(0.8123, '2007-03-04 13:48:38').
od(0.8116, '2007-03-04 13:59:10').
od(0.8145, '2007-03-04 14:10:54').
od(0.8177, '2007-03-04 14:21:07').
od(0.8118, '2007-03-04 14:31:32').
od(0.808, '2007-03-04 14:41:48').
od(0.8169, '2007-03-04 14:52:18').
od(0.8124, '2007-03-04 15:01:34').
od(0.8131, '2007-03-04 15:10:47').
od(0.817, '2007-03-04 15:20:04').
od(0.8145, '2007-03-04 15:29:17').
od(0.8134, '2007-03-04 15:38:30').
od(0.8258, '2007-03-04 15:47:46').
od(0.8539, '2007-03-04 15:56:52').
od(0.8272, '2007-03-04 16:06:08').
od(0.8324, '2007-03-04 16:15:38').
od(0.8285, '2007-03-04 16:24:45').
od(0.8162, '2007-03-04 16:33:54').
od(0.8154, '2007-03-04 16:43:09').
od(0.8114, '2007-03-04 16:52:35').
od(0.8208, '2007-03-04 17:01:45').
od(0.8261, '2007-03-04 17:11:00').
od(0.816, '2007-03-04 17:20:06').
od(0.8124, '2007-03-04 17:28:21').
od(0.8132, '2007-03-04 17:36:27').
od(0.8157, '2007-03-04 17:44:38').
od(0.8169, '2007-03-04 17:52:59').
od(0.8154, '2007-03-04 18:00:16').
od(0.8219, '2007-03-04 18:07:22').
od(0.8258, '2007-03-04 18:14:39').
od(0.8288, '2007-03-04 18:21:51').
od(0.8388, '2007-03-04 18:29:04').
od(0.8349, '2007-03-04 18:35:12').
od(0.8319, '2007-03-04 18:41:24').
od(0.8352, '2007-03-04 18:47:33').
od(0.8371, '2007-03-04 18:53:46').
od(0.8411, '2007-03-04 19:00:07').
od(0.8264, '2007-03-04 19:06:30').
od(0.8182, '2007-03-04 19:12:36').
od(0.8132, '2007-03-04 19:18:45').
od(0.8202, '2007-03-04 19:24:51').
od(0.8274, '2007-03-04 19:31:00').
od(0.8157, '2007-03-04 19:37:10').
od(0.8147, '2007-03-04 19:43:28').
od(0.8143, '2007-03-04 19:49:41').
od(0.8161, '2007-03-04 19:56:01').
od(0.8157, '2007-03-04 20:02:18').
od(0.8141, '2007-03-04 20:08:38').
od(0.8166, '2007-03-04 20:14:58').
od(0.8165, '2007-03-04 20:21:08').
od(0.8221, '2007-03-04 20:27:18').
od(0.8299, '2007-03-04 20:33:30').
od(0.8197, '2007-03-04 20:39:51').
od(0.8161, '2007-03-04 20:46:00').
od(0.8188, '2007-03-04 20:52:06').
od(0.8178, '2007-03-04 20:58:18').
od(0.8178, '2007-03-04 21:04:37').
od(0.8163, '2007-03-04 21:10:47').
od(0.8225, '2007-03-04 21:16:59').
od(0.823, '2007-03-04 21:23:06').
od(0.8225, '2007-03-04 21:29:17').
od(0.828, '2007-03-04 21:35:24').
od(0.814, '2007-03-04 21:41:39').
od(0.8159, '2007-03-04 21:47:52').
od(0.8148, '2007-03-04 21:54:03').
od(0.8317, '2007-03-04 22:00:19').
od(0.8303, '2007-03-04 22:06:43').
od(0.8154, '2007-03-04 22:12:51').
od(0.8209, '2007-03-04 22:19:09').
od(0.8252, '2007-03-04 22:25:29').
od(0.8251, '2007-03-04 22:31:42').
od(0.8241, '2007-03-04 22:37:56').
od(0.8201, '2007-03-04 22:44:04').
od(0.821, '2007-03-04 22:50:05').
od(0.824, '2007-03-04 22:56:30').
od(0.8283, '2007-03-04 23:02:46').
od(0.82, '2007-03-04 23:09:04').
od(0.8196, '2007-03-04 23:15:17').
od(0.8154, '2007-03-04 23:21:27').
od(0.8185, '2007-03-04 23:27:44').
od(0.8313, '2007-03-04 23:33:54').
od(0.8274, '2007-03-04 23:40:11').
od(0.8209, '2007-03-04 23:46:21').
od(0.8171, '2007-03-04 23:52:29').
od(0.8199, '2007-03-04 23:58:39').
od(0.8233, '2007-03-05 00:05:01').
od(0.8261, '2007-03-05 00:11:15').
od(0.8186, '2007-03-05 00:17:47').
od(0.8266, '2007-03-05 00:23:57').
od(0.8175, '2007-03-05 00:30:15').
od(0.8283, '2007-03-05 00:36:36').
od(0.8321, '2007-03-05 00:42:49').
od(0.8224, '2007-03-05 00:49:01').
od(0.8224, '2007-03-05 00:55:20').
od(0.8197, '2007-03-05 01:01:37').
od(0.8194, '2007-03-05 01:08:00').
od(0.8171, '2007-03-05 01:14:08').
od(0.8206, '2007-03-05 01:20:16').
od(0.8265, '2007-03-05 01:26:30').
od(0.8264, '2007-03-05 01:32:42').
od(0.8268, '2007-03-05 01:38:51').
od(0.8275, '2007-03-05 01:45:06').
od(0.8232, '2007-03-05 01:51:20').
od(0.8197, '2007-03-05 01:57:38').
od(0.8212, '2007-03-05 02:03:59').
od(0.821, '2007-03-05 02:10:07').
od(0.8184, '2007-03-05 02:16:24').
od(0.8181, '2007-03-05 02:22:45').
od(0.8202, '2007-03-05 02:29:01').
od(0.8284, '2007-03-05 02:35:17').
od(0.8299, '2007-03-05 02:41:22').
od(0.8354, '2007-03-05 02:47:34').
od(0.821, '2007-03-05 02:53:57').
od(0.8203, '2007-03-05 03:00:03').
od(0.8203, '2007-03-05 03:06:15').
od(0.8263, '2007-03-05 03:12:25').
od(0.83, '2007-03-05 03:18:35').
od(0.8215, '2007-03-05 03:24:47').
od(0.8192, '2007-03-05 03:30:53').
od(0.8214, '2007-03-05 03:36:59').
od(0.8225, '2007-03-05 03:43:25').
od(0.8213, '2007-03-05 03:49:40').
od(0.8216, '2007-03-05 03:55:52').
od(0.8222, '2007-03-05 04:02:17').
od(0.8234, '2007-03-05 04:08:32').
od(0.8248, '2007-03-05 04:14:43').
od(0.8252, '2007-03-05 04:21:00').
od(0.821, '2007-03-05 04:27:11').
od(0.8233, '2007-03-05 04:33:20').
od(0.8221, '2007-03-05 04:39:23').
od(0.826, '2007-03-05 04:45:37').
od(0.8347, '2007-03-05 04:51:48').
od(0.8251, '2007-03-05 04:57:53').
od(0.8261, '2007-03-05 05:04:10').
od(0.8259, '2007-03-05 05:10:22').
od(0.8262, '2007-03-05 05:16:42').
od(0.8273, '2007-03-05 05:22:54').
od(0.8227, '2007-03-05 05:29:12').
od(0.8231, '2007-03-05 05:35:31').
od(0.8281, '2007-03-05 05:41:40').
od(0.8288, '2007-03-05 05:47:48').
od(0.8345, '2007-03-05 05:53:55').
od(0.8289, '2007-03-05 06:00:05').
od(0.8264, '2007-03-05 06:06:15').
od(0.8261, '2007-03-05 06:13:42').
od(0.828, '2007-03-05 06:19:52').
od(0.823, '2007-03-05 06:26:05').
od(0.8222, '2007-03-05 06:32:13').
od(0.8215, '2007-03-05 06:38:26').
od(0.8212, '2007-03-05 06:44:32').
od(0.8236, '2007-03-05 06:50:50').
od(0.8276, '2007-03-05 06:56:56').
od(0.8228, '2007-03-05 07:03:12').
od(0.8236, '2007-03-05 07:09:19').
od(0.8245, '2007-03-05 07:15:32').
od(0.8266, '2007-03-05 07:21:53').
od(0.8241, '2007-03-05 07:27:54').
od(0.8225, '2007-03-05 07:34:10').
od(0.8229, '2007-03-05 07:40:30').
od(0.8253, '2007-03-05 07:46:49').
od(0.8319, '2007-03-05 07:53:13').
od(0.836, '2007-03-05 07:59:27').
od(0.8262, '2007-03-05 08:05:50').
od(0.8247, '2007-03-05 08:11:58').
od(0.8264, '2007-03-05 08:18:08').
od(0.8282, '2007-03-05 08:24:20').
od(0.8261, '2007-03-05 08:30:33').
od(0.8266, '2007-03-05 08:36:40').
od(0.8245, '2007-03-05 08:42:50').
od(0.8273, '2007-03-05 08:49:00').
od(0.8296, '2007-03-05 08:55:17').
od(0.8261, '2007-03-05 09:01:40').
od(0.8238, '2007-03-05 09:08:01').
od(0.8237, '2007-03-05 09:14:10').
od(0.826, '2007-03-05 09:20:24').
od(0.8316, '2007-03-05 09:26:47').
od(0.8294, '2007-03-05 09:33:01').
od(0.8237, '2007-03-05 09:39:16').
od(0.8239, '2007-03-05 09:45:31').
od(0.8269, '2007-03-05 09:51:51').
od(0.8299, '2007-03-05 09:58:21').
od(0.8296, '2007-03-05 10:04:43').
od(0.8273, '2007-03-05 10:11:10').
od(0.8273, '2007-03-05 10:17:31').
od(0.825, '2007-03-05 10:28:52').
od(0.8343, '2007-03-05 10:35:19').
od(0.8248, '2007-03-05 10:41:36').
od(0.8293, '2007-03-05 11:01:50').
od(0.8353, '2007-03-05 11:08:02').
od(0.844, '2007-03-05 11:14:14').
od(0.8438, '2007-03-05 11:19:31').
od(0.8474, '2007-03-05 11:24:44').
od(0.8458, '2007-03-05 11:33:04').
od(0.8376, '2007-03-05 11:38:24').
od(0.8423, '2007-03-05 11:43:49').
od(0.841, '2007-03-05 11:49:13').
od(0.8435, '2007-03-05 11:54:35').
od(0.8474, '2007-03-05 11:59:57').
od(0.848, '2007-03-05 12:05:20').
od(0.8338, '2007-03-05 12:09:43').
od(0.8281, '2007-03-05 12:13:58').
od(0.8348, '2007-03-05 12:18:17').
od(0.8214, '2007-03-05 12:22:39').
od(0.8258, '2007-03-05 12:26:57').
od(0.8306, '2007-03-05 12:31:17').
od(0.8373, '2007-03-05 12:35:34').
od(0.839, '2007-03-05 12:39:49').
od(0.8303, '2007-03-05 12:44:11').
od(0.8386, '2007-03-05 12:48:26').
od(0.832, '2007-03-05 12:52:25').
od(0.8338, '2007-03-05 12:56:45').
od(0.8243, '2007-03-05 13:01:04').
od(0.8304, '2007-03-05 13:11:32').
od(0.8315, '2007-03-05 13:15:44').
