od(0.1079, '2007-03-15 12:42:04').
od(0.1363, '2007-03-15 13:03:09').
od(0.1363, '2007-03-15 13:23:23').
od(0.1069, '2007-03-15 13:43:40').
od(0.1082, '2007-03-15 14:38:24').
od(0.1064, '2007-03-15 15:01:39').
od(0.1076, '2007-03-15 15:24:48').
od(0.1084, '2007-03-15 15:47:53').
od(0.1077, '2007-03-15 16:11:04').
od(0.1076, '2007-03-15 16:34:06').
od(0.109, '2007-03-15 16:57:19').
od(0.1108, '2007-03-15 17:20:25').
od(0.1103, '2007-03-15 17:43:32').
od(0.1088, '2007-03-15 18:06:44').
od(0.1167, '2007-03-15 18:29:49').
od(0.1138, '2007-03-15 18:52:57').
od(0.1129, '2007-03-15 19:16:08').
od(0.121, '2007-03-15 19:39:26').
od(0.119, '2007-03-15 20:02:28').
od(0.1303, '2007-03-15 20:25:38').
od(0.1406, '2007-03-15 20:48:52').
od(0.1545, '2007-03-15 21:12:02').
od(0.1553, '2007-03-15 21:35:09').
od(0.179, '2007-03-15 21:58:16').
od(0.196, '2007-03-15 22:21:31').
od(0.2171, '2007-03-15 22:44:40').
od(0.2495, '2007-03-15 23:07:53').
od(0.3131, '2007-03-15 23:31:01').
od(0.348, '2007-03-15 23:54:08').
od(0.4105, '2007-03-16 00:17:22').
od(0.5312, '2007-03-16 00:40:44').
od(0.6012, '2007-03-16 01:04:03').
od(0.7145, '2007-03-16 01:27:14').
od(0.7492, '2007-03-16 01:50:20').
od(0.7944, '2007-03-16 02:13:34').
od(0.8455, '2007-03-16 02:36:44').
od(0.9106, '2007-03-16 03:00:02').
od(0.9556, '2007-03-16 03:23:16').
od(0.9658, '2007-03-16 03:46:23').
od(1.0016, '2007-03-16 04:09:41').
od(1.0358, '2007-03-16 04:32:51').
od(1.0767, '2007-03-16 04:55:56').
od(1.1064, '2007-03-16 05:19:11').
od(1.4308, '2007-03-16 12:31:43').
od(1.4245, '2007-03-16 13:02:22').
od(1.415, '2007-03-16 13:39:07').
od(1.3953, '2007-03-16 15:36:18').
od(1.4041, '2007-03-16 15:54:35').
od(1.4175, '2007-03-16 16:39:54').
