od(0.1215, '2007-01-26 15:09:39').
od(0.2022, '2007-01-26 18:20:11').
od(0.2346, '2007-01-26 18:37:33').
od(0.254, '2007-01-26 18:54:56').
od(0.2696, '2007-01-26 19:12:19').
od(0.2935, '2007-01-26 19:32:48').
od(0.332, '2007-01-26 19:53:04').
od(0.3754, '2007-01-26 20:13:22').
od(0.4269, '2007-01-26 20:33:37').
od(0.4809, '2007-01-26 20:53:49').
od(0.5459, '2007-01-26 21:14:04').
od(0.6076, '2007-01-26 21:34:16').
od(0.6816, '2007-01-26 21:54:26').
od(0.7551, '2007-01-26 22:14:41').
od(0.8296, '2007-01-26 22:34:52').
od(0.9005, '2007-01-26 22:55:03').
od(0.9743, '2007-01-26 23:15:20').
od(1.0415, '2007-01-26 23:35:36').
od(1.1004, '2007-01-26 23:55:48').
od(1.1612, '2007-01-27 00:16:32').
od(1.217, '2007-01-27 00:37:16').
od(1.2622, '2007-01-27 00:57:43').
od(1.3005, '2007-01-27 01:18:13').
od(1.3361, '2007-01-27 01:38:47').
od(1.3621, '2007-01-27 01:59:00').
od(1.3857, '2007-01-27 02:19:18').
od(1.4003, '2007-01-27 02:39:38').
od(1.4106, '2007-01-27 02:59:55').
od(1.4178, '2007-01-27 03:20:05').
od(1.4242, '2007-01-27 03:40:20').
od(1.4262, '2007-01-27 04:00:34').
od(1.4285, '2007-01-27 04:20:48').
od(1.4304, '2007-01-27 04:40:59').
od(1.4314, '2007-01-27 05:01:09').
od(1.4333, '2007-01-27 05:21:24').
od(1.4341, '2007-01-27 05:41:39').
od(1.4345, '2007-01-27 06:01:47').
od(1.4354, '2007-01-27 06:21:58').
od(1.4363, '2007-01-27 06:42:19').
od(1.4371, '2007-01-27 07:02:32').
od(1.4375, '2007-01-27 07:22:49').
od(1.4394, '2007-01-27 07:42:57').
od(1.4407, '2007-01-27 08:03:11').
od(1.4411, '2007-01-27 08:23:31').
od(1.4423, '2007-01-27 08:43:40').
od(1.443, '2007-01-27 09:06:29').
od(1.4451, '2007-01-27 09:26:37').
od(1.4463, '2007-01-27 09:46:56').
od(1.4455, '2007-01-27 10:07:17').
od(1.4492, '2007-01-27 11:00:28').
od(1.4506, '2007-01-27 12:53:27').
