od(0.1109, '2007-03-20 13:08:59').
od(0.1199, '2007-03-20 14:36:08').
od(0.126, '2007-03-20 14:59:12').
od(0.1278, '2007-03-20 15:23:34').
od(0.1335, '2007-03-20 15:49:42').
od(0.1361, '2007-03-20 16:15:44').
od(0.1418, '2007-03-20 16:44:46').
od(0.1431, '2007-03-20 17:13:41').
od(0.1509, '2007-03-20 17:42:41').
od(0.1532, '2007-03-20 18:11:47').
od(1.4533, '2007-03-21 10:12:45').
od(1.4676, '2007-03-21 10:41:35').
od(1.4916, '2007-03-21 11:11:16').
od(1.513, '2007-03-21 11:40:05').
od(1.5759, '2007-03-21 13:01:43').
od(1.6252, '2007-03-21 15:39:06').
od(1.6169, '2007-03-21 16:21:55').
od(1.6278, '2007-03-21 18:42:04').
od(1.6246, '2007-03-21 19:16:52').
od(1.6223, '2007-03-21 19:51:44').
od(1.6202, '2007-03-21 20:26:46').
od(1.6188, '2007-03-21 21:01:32').
od(1.6182, '2007-03-21 21:36:20').
od(1.6173, '2007-03-21 22:11:25').
od(1.6167, '2007-03-21 22:46:17').
od(1.6163, '2007-03-21 23:21:09').
od(1.616, '2007-03-21 23:56:04').
od(1.6154, '2007-03-22 00:31:16').
od(1.6149, '2007-03-22 01:06:23').
od(1.6149, '2007-03-22 01:41:14').
od(1.615, '2007-03-22 02:16:12').
od(1.6145, '2007-03-22 02:51:29').
od(1.6146, '2007-03-22 03:26:36').
od(1.614, '2007-03-22 04:01:30').
od(1.614, '2007-03-22 04:36:22').
od(1.6138, '2007-03-22 05:11:16').
od(1.6139, '2007-03-22 05:46:14').
od(1.6137, '2007-03-22 06:21:21').
od(1.6138, '2007-03-22 06:58:39').
od(1.6144, '2007-03-22 12:04:45').
