od(0.1718, '2007-02-01 17:22:30').
od(0.1739, '2007-02-01 17:45:42').
od(0.179, '2007-02-01 18:08:57').
od(0.1909, '2007-02-01 18:31:59').
od(0.2047, '2007-02-01 18:57:39').
od(0.2179, '2007-02-01 19:18:01').
od(0.233, '2007-02-01 19:38:16').
od(0.2545, '2007-02-01 19:58:39').
od(0.2776, '2007-02-01 20:19:00').
od(0.3037, '2007-02-01 20:39:28').
od(0.334, '2007-02-01 20:59:51').
od(0.3681, '2007-02-01 21:20:17').
od(0.4065, '2007-02-01 21:40:36').
od(0.451, '2007-02-01 22:01:00').
od(0.4949, '2007-02-01 22:21:24').
od(0.5478, '2007-02-01 22:41:55').
od(0.5934, '2007-02-01 23:02:16').
od(0.6496, '2007-02-01 23:22:39').
od(0.7032, '2007-02-01 23:43:08').
od(0.7538, '2007-02-02 00:03:21').
od(0.8036, '2007-02-02 00:23:42').
od(0.8442, '2007-02-02 00:44:19').
od(0.8797, '2007-02-02 01:04:42').
od(0.9129, '2007-02-02 01:25:01').
od(0.9349, '2007-02-02 01:45:20').
od(0.9479, '2007-02-02 02:05:32').
od(0.9618, '2007-02-02 02:25:46').
od(0.9705, '2007-02-02 02:46:05').
od(0.9773, '2007-02-02 03:06:21').
od(0.9825, '2007-02-02 03:26:37').
od(0.9855, '2007-02-02 03:46:55').
od(0.9884, '2007-02-02 04:07:13').
od(0.9906, '2007-02-02 04:27:22').
od(0.9935, '2007-02-02 04:47:38').
od(0.9959, '2007-02-02 05:07:57').
od(0.9971, '2007-02-02 05:28:23').
od(1, '2007-02-02 05:48:41').
od(1.0024, '2007-02-02 06:09:06').
od(1.005, '2007-02-02 06:29:23').
od(1.0061, '2007-02-02 06:49:50').
od(1.0084, '2007-02-02 07:10:04').
od(1.0044, '2007-02-02 07:30:48').
od(1.0088, '2007-02-02 07:51:22').
od(1.012, '2007-02-02 08:12:15').
od(1.0128, '2007-02-02 08:33:04').
od(1.0151, '2007-02-02 08:53:53').
od(1.0163, '2007-02-02 09:14:42').
od(1.0168, '2007-02-02 09:35:41').
od(1.0182, '2007-02-02 09:56:37').
od(1.0198, '2007-02-02 10:16:57').
od(1.0262, '2007-02-02 11:19:00').
od(1.0308, '2007-02-02 12:34:06').
od(1.0349, '2007-02-02 13:14:16').
od(1.0455, '2007-02-02 13:22:53').
od(1.0531, '2007-02-02 13:31:26').
od(1.0542, '2007-02-02 13:39:58').
od(1.0611, '2007-02-02 13:48:36').
od(1.0641, '2007-02-02 13:57:14').
od(1.0658, '2007-02-02 14:05:52').
od(1.0594, '2007-02-02 14:42:37').
od(1.0581, '2007-02-02 15:17:14').
od(1.0682, '2007-02-02 15:20:04').
od(1.0951, '2007-02-02 15:25:51').
