od(0.1149, '2007-03-13 13:38:27').
od(0.1168, '2007-03-13 13:58:52').
od(0.119, '2007-03-13 14:19:07').
od(0.1178, '2007-03-13 14:39:13').
od(0.142, '2007-03-13 15:00:22').
od(0.1457, '2007-03-13 15:20:46').
od(0.1274, '2007-03-13 15:41:52').
od(0.1306, '2007-03-13 16:05:04').
od(0.1338, '2007-03-13 17:02:06').
od(0.1393, '2007-03-13 17:25:29').
od(0.1378, '2007-03-13 17:51:40').
od(0.1434, '2007-03-13 18:18:00').
od(0.1497, '2007-03-13 18:44:18').
od(0.1525, '2007-03-13 19:10:33').
od(0.1614, '2007-03-13 19:36:55').
od(0.1695, '2007-03-13 20:03:13').
od(0.1781, '2007-03-13 20:29:38').
od(0.1868, '2007-03-13 20:55:54').
od(0.1956, '2007-03-13 21:22:21').
od(0.2095, '2007-03-13 21:48:44').
od(0.2276, '2007-03-13 22:15:05').
od(0.2421, '2007-03-13 22:41:25').
od(0.262, '2007-03-13 23:07:48').
od(0.2845, '2007-03-13 23:34:08').
od(0.3071, '2007-03-14 00:00:32').
od(0.3381, '2007-03-14 00:26:55').
od(0.3685, '2007-03-14 00:53:13').
od(0.4035, '2007-03-14 01:19:34').
od(0.4389, '2007-03-14 01:45:54').
od(0.4791, '2007-03-14 02:12:12').
od(0.5297, '2007-03-14 02:38:20').
od(0.5775, '2007-03-14 03:04:40').
od(0.6181, '2007-03-14 03:30:54').
od(0.6851, '2007-03-14 03:59:28').
od(0.7426, '2007-03-14 04:25:46').
od(0.8, '2007-03-14 04:51:55').
od(0.8587, '2007-03-14 05:18:20').
od(0.92, '2007-03-14 05:44:33').
od(0.9791, '2007-03-14 06:11:00').
od(1.0344, '2007-03-14 06:37:22').
od(1.0925, '2007-03-14 07:03:34').
od(1.1535, '2007-03-14 07:29:48').
od(1.2024, '2007-03-14 07:56:07').
od(1.256, '2007-03-14 08:22:13').
od(1.3054, '2007-03-14 08:48:18').
od(1.3495, '2007-03-14 09:14:32').
od(1.3913, '2007-03-14 09:40:53').
od(1.5088, '2007-03-14 13:31:31').
od(1.5046, '2007-03-14 14:44:02').
od(1.5032, '2007-03-14 14:53:28').
od(1.5137, '2007-03-14 15:02:10').
