od(0.1002, '2007-03-21 12:52:44').
od(0.1323, '2007-03-21 15:29:42').
od(0.1041, '2007-03-21 16:12:02').
od(0.1064, '2007-03-21 18:39:10').
od(0.1062, '2007-03-21 19:13:57').
od(0.1054, '2007-03-21 19:48:48').
od(0.103, '2007-03-21 20:23:52').
od(0.1032, '2007-03-21 20:58:35').
od(0.1087, '2007-03-21 21:33:25').
od(0.1059, '2007-03-21 22:08:27').
od(0.1092, '2007-03-21 22:43:22').
od(0.1125, '2007-03-21 23:18:11').
od(0.1179, '2007-03-21 23:53:11').
od(0.1261, '2007-03-22 00:28:18').
od(0.1417, '2007-03-22 01:03:30').
od(0.1484, '2007-03-22 01:38:21').
od(0.1642, '2007-03-22 02:13:14').
od(0.2134, '2007-03-22 02:48:34').
od(0.3117, '2007-03-22 03:23:43').
od(0.4133, '2007-03-22 03:58:39').
od(0.5662, '2007-03-22 04:33:29').
od(0.7611, '2007-03-22 05:08:21').
od(0.9329, '2007-03-22 05:43:22').
od(1.0718, '2007-03-22 06:18:18').
od(1.1544, '2007-03-22 06:55:45').
od(1.4924, '2007-03-22 13:24:45').
od(1.4682, '2007-03-22 13:45:04').
od(1.4418, '2007-03-22 14:05:21').
od(1.4271, '2007-03-22 14:25:34').
od(1.425, '2007-03-22 14:45:43').
od(1.4209, '2007-03-22 15:06:00').
od(1.4215, '2007-03-22 15:26:19').
od(1.4124, '2007-03-22 15:46:34').
od(1.3963, '2007-03-22 16:55:23').
od(1.3983, '2007-03-22 17:15:51').
od(1.396, '2007-03-22 17:36:15').
od(1.3963, '2007-03-22 17:56:28').
od(1.3931, '2007-03-22 18:16:51').
od(1.3932, '2007-03-22 18:37:09').
od(1.3913, '2007-03-22 18:57:29').
od(1.3902, '2007-03-22 19:17:39').
od(1.3877, '2007-03-22 19:37:55').
od(1.3852, '2007-03-22 19:58:15').
od(1.3839, '2007-03-22 20:18:29').
od(1.3855, '2007-03-22 20:38:48').
od(1.3848, '2007-03-22 20:59:07').
od(1.3859, '2007-03-22 21:19:20').
od(1.3886, '2007-03-22 21:39:39').
od(1.3899, '2007-03-22 21:59:53').
od(1.3923, '2007-03-23 14:15:55').
od(1.4069, '2007-03-23 15:19:35').
