od(0.1317, '2007-03-06 11:17:35').
od(0.1292, '2007-03-06 11:19:41').
od(0.125, '2007-03-06 11:21:49').
od(0.126, '2007-03-06 11:23:56').
od(0.1268, '2007-03-06 11:26:02').
od(0.1225, '2007-03-06 11:28:06').
od(0.1219, '2007-03-06 11:30:20').
od(0.1218, '2007-03-06 11:32:21').
od(0.1214, '2007-03-06 11:34:24').
od(0.1208, '2007-03-06 11:36:28').
od(0.1184, '2007-03-06 11:38:37').
od(0.121, '2007-03-06 11:40:40').
od(0.1218, '2007-03-06 11:42:50').
od(0.1219, '2007-03-06 11:44:52').
od(0.1218, '2007-03-06 11:46:56').
od(0.1227, '2007-03-06 11:49:04').
od(0.1274, '2007-03-06 11:52:34').
od(0.1232, '2007-03-06 11:55:47').
od(0.1208, '2007-03-06 11:58:53').
od(0.1234, '2007-03-06 12:02:00').
od(0.1242, '2007-03-06 12:05:15').
od(0.125, '2007-03-06 12:08:24').
od(0.1271, '2007-03-06 12:11:33').
od(0.1257, '2007-03-06 12:14:46').
od(0.1278, '2007-03-06 12:17:50').
od(0.1294, '2007-03-06 12:20:54').
od(0.1299, '2007-03-06 12:25:25').
od(0.1294, '2007-03-06 12:29:32').
od(0.1357, '2007-03-06 12:33:44').
od(0.1322, '2007-03-06 12:37:53').
od(0.1345, '2007-03-06 12:42:01').
od(0.134, '2007-03-06 12:46:14').
od(0.1371, '2007-03-06 12:50:23').
od(0.1367, '2007-03-06 12:54:35').
od(0.1471, '2007-03-06 13:00:06').
od(0.1407, '2007-03-06 13:05:29').
od(0.1387, '2007-03-06 13:10:39').
od(0.1439, '2007-03-06 13:15:59').
od(0.1463, '2007-03-06 13:21:17').
od(0.1489, '2007-03-06 13:26:35').
od(0.1455, '2007-03-06 13:31:50').
od(0.1501, '2007-03-06 13:37:09').
od(0.1537, '2007-03-06 13:42:24').
od(0.1525, '2007-03-06 13:47:37').
od(0.1576, '2007-03-06 13:52:54').
od(0.1572, '2007-03-06 13:58:09').
od(0.1624, '2007-03-06 14:03:19').
od(0.1685, '2007-03-06 14:10:39').
od(0.1675, '2007-03-06 14:15:50').
od(0.1666, '2007-03-06 14:21:08').
od(0.1763, '2007-03-06 14:26:19').
od(0.1762, '2007-03-06 14:31:34').
od(0.1773, '2007-03-06 14:36:48').
od(0.1812, '2007-03-06 14:43:20').
od(0.1865, '2007-03-06 14:49:36').
od(0.1915, '2007-03-06 14:55:55').
od(0.1931, '2007-03-06 15:02:10').
od(0.1959, '2007-03-06 15:08:25').
od(0.2014, '2007-03-06 15:14:45').
od(0.2052, '2007-03-06 15:21:03').
od(0.2116, '2007-03-06 15:27:24').
od(0.2118, '2007-03-06 15:33:49').
od(0.2177, '2007-03-06 15:40:16').
od(0.2222, '2007-03-06 15:46:44').
od(0.2275, '2007-03-06 15:53:11').
od(0.2466, '2007-03-06 15:59:41').
od(0.2349, '2007-03-06 16:06:17').
od(0.2401, '2007-03-06 16:12:29').
od(0.2379, '2007-03-06 16:18:46').
od(0.2498, '2007-03-06 16:24:59').
od(0.2572, '2007-03-06 16:31:21').
od(0.259, '2007-03-06 16:37:38').
od(0.2655, '2007-03-06 16:44:00').
od(0.2732, '2007-03-06 16:50:22').
od(0.2763, '2007-03-06 16:56:44').
od(0.3423, '2007-03-06 17:03:02').
od(0.3488, '2007-03-06 17:09:28').
od(0.3063, '2007-03-06 17:15:44').
od(0.3096, '2007-03-06 17:21:59').
od(0.3121, '2007-03-06 17:28:15').
od(0.321, '2007-03-06 17:34:34').
od(0.3266, '2007-03-06 17:40:50').
od(0.3318, '2007-03-06 17:47:16').
od(0.3372, '2007-03-06 17:53:38').
od(0.344, '2007-03-06 17:59:53').
od(0.3585, '2007-03-06 18:06:21').
od(0.3545, '2007-03-06 18:12:46').
od(0.3638, '2007-03-06 18:19:11').
od(0.376, '2007-03-06 18:25:30').
od(0.3795, '2007-03-06 18:31:52').
od(0.4047, '2007-03-06 18:38:12').
od(0.3897, '2007-03-06 18:44:29').
od(0.3962, '2007-03-06 18:50:50').
od(0.4056, '2007-03-06 18:57:12').
od(0.4156, '2007-03-06 19:03:39').
od(0.4211, '2007-03-06 19:10:01').
od(0.427, '2007-03-06 19:16:18').
od(0.436, '2007-03-06 19:22:32').
od(0.4411, '2007-03-06 19:28:46').
od(0.453, '2007-03-06 19:35:02').
od(0.4642, '2007-03-06 19:41:26').
od(0.4644, '2007-03-06 19:47:41').
od(0.4717, '2007-03-06 19:53:56').
od(0.4829, '2007-03-06 20:00:14').
od(0.4906, '2007-03-06 20:06:35').
od(0.5096, '2007-03-06 20:12:50').
od(0.5065, '2007-03-06 20:19:06').
od(0.5138, '2007-03-06 20:25:22').
od(0.5247, '2007-03-06 20:31:35').
od(0.5335, '2007-03-06 20:37:49').
od(0.5466, '2007-03-06 20:44:15').
od(0.5476, '2007-03-06 20:50:38').
od(0.5551, '2007-03-06 20:56:51').
od(0.5716, '2007-03-06 21:03:19').
od(0.5766, '2007-03-06 21:09:35').
od(0.6072, '2007-03-06 21:15:52').
od(0.5916, '2007-03-06 21:22:06').
od(0.5941, '2007-03-06 21:28:22').
od(0.5987, '2007-03-06 21:34:35').
od(0.6046, '2007-03-06 21:40:52').
od(0.61, '2007-03-06 21:47:17').
od(0.6095, '2007-03-06 21:53:32').
od(0.6143, '2007-03-06 21:59:58').
od(0.6053, '2007-03-06 22:06:21').
od(0.6009, '2007-03-06 22:12:46').
od(0.6251, '2007-03-06 22:18:57').
od(0.6199, '2007-03-06 22:25:12').
od(0.6248, '2007-03-06 22:31:35').
od(0.6246, '2007-03-06 22:37:52').
od(0.6265, '2007-03-06 22:44:07').
od(0.6545, '2007-03-06 22:50:24').
od(0.6268, '2007-03-06 22:56:53').
od(0.6312, '2007-03-06 23:03:13').
od(0.6287, '2007-03-06 23:09:25').
od(0.6339, '2007-03-06 23:15:43').
od(0.6505, '2007-03-06 23:22:01').
od(0.6299, '2007-03-06 23:28:24').
od(0.6353, '2007-03-06 23:34:44').
od(0.6338, '2007-03-06 23:41:04').
od(0.6314, '2007-03-06 23:47:25').
od(0.651, '2007-03-06 23:53:38').
od(0.6363, '2007-03-07 00:00:01').
od(0.636, '2007-03-07 00:06:28').
od(0.6368, '2007-03-07 00:12:47').
od(0.6375, '2007-03-07 00:19:03').
od(0.6387, '2007-03-07 00:25:18').
od(0.6306, '2007-03-07 00:31:44').
od(0.6335, '2007-03-07 00:38:09').
od(0.638, '2007-03-07 00:44:27').
od(0.6297, '2007-03-07 00:50:55').
od(0.6367, '2007-03-07 00:57:21').
od(0.632, '2007-03-07 01:03:45').
od(0.636, '2007-03-07 01:10:07').
od(0.6471, '2007-03-07 01:18:08').
od(0.6373, '2007-03-07 01:24:31').
od(0.6503, '2007-03-07 01:30:49').
od(0.6328, '2007-03-07 01:37:18').
od(0.6364, '2007-03-07 01:43:35').
od(0.6388, '2007-03-07 01:49:52').
od(0.6425, '2007-03-07 01:56:06').
od(0.6428, '2007-03-07 02:02:18').
od(0.6384, '2007-03-07 02:08:44').
od(0.6402, '2007-03-07 02:14:58').
od(0.6441, '2007-03-07 02:21:14').
od(0.6402, '2007-03-07 02:27:37').
od(0.6495, '2007-03-07 02:33:50').
od(0.6434, '2007-03-07 02:40:13').
od(0.6383, '2007-03-07 02:46:24').
od(0.6442, '2007-03-07 02:52:42').
od(0.6424, '2007-03-07 02:58:55').
od(0.6489, '2007-03-07 03:05:25').
od(0.6425, '2007-03-07 03:11:44').
od(0.645, '2007-03-07 03:18:04').
od(0.6372, '2007-03-07 03:24:15').
od(0.6449, '2007-03-07 03:30:35').
od(0.6548, '2007-03-07 03:36:59').
od(0.6445, '2007-03-07 03:43:21').
od(0.6451, '2007-03-07 03:49:34').
od(0.6462, '2007-03-07 03:55:49').
od(0.6453, '2007-03-07 04:02:09').
od(0.6663, '2007-03-07 04:08:31').
od(0.6437, '2007-03-07 04:14:48').
od(0.6436, '2007-03-07 04:21:02').
od(0.6464, '2007-03-07 04:27:19').
od(0.6451, '2007-03-07 04:33:45').
od(0.6482, '2007-03-07 04:40:00').
od(0.6455, '2007-03-07 04:46:22').
od(0.6464, '2007-03-07 04:52:36').
od(0.6456, '2007-03-07 04:58:59').
od(0.6447, '2007-03-07 05:05:10').
od(0.6512, '2007-03-07 05:11:26').
od(0.6441, '2007-03-07 05:17:44').
od(0.6465, '2007-03-07 05:23:59').
od(0.6457, '2007-03-07 05:30:13').
od(0.6494, '2007-03-07 05:36:29').
od(0.6546, '2007-03-07 05:42:39').
od(0.6464, '2007-03-07 05:48:57').
od(0.6484, '2007-03-07 05:55:11').
od(0.645, '2007-03-07 06:01:29').
od(0.6446, '2007-03-07 06:07:54').
od(0.6535, '2007-03-07 06:14:11').
od(0.6475, '2007-03-07 06:20:33').
od(0.646, '2007-03-07 06:26:53').
od(0.6504, '2007-03-07 06:33:10').
od(0.6482, '2007-03-07 06:39:24').
od(0.6716, '2007-03-07 06:45:38').
od(0.6464, '2007-03-07 06:51:56').
od(0.648, '2007-03-07 06:58:11').
od(0.6507, '2007-03-07 07:04:32').
od(0.6488, '2007-03-07 07:10:39').
od(0.6527, '2007-03-07 07:16:56').
od(0.6481, '2007-03-07 07:23:10').
od(0.6517, '2007-03-07 07:29:32').
od(0.6499, '2007-03-07 07:35:53').
od(0.6485, '2007-03-07 07:42:11').
od(0.6525, '2007-03-07 07:48:28').
od(0.6456, '2007-03-07 07:54:45').
od(0.6474, '2007-03-07 08:01:04').
od(0.6494, '2007-03-07 08:07:14').
od(0.6495, '2007-03-07 08:13:22').
od(0.6537, '2007-03-07 08:19:39').
od(0.646, '2007-03-07 08:25:47').
od(0.6484, '2007-03-07 08:32:08').
od(0.6513, '2007-03-07 08:38:24').
od(0.6527, '2007-03-07 08:44:42').
od(0.6693, '2007-03-07 08:50:55').
od(0.6468, '2007-03-07 08:57:13').
od(0.6516, '2007-03-07 09:03:33').
od(0.6505, '2007-03-07 09:09:49').
od(0.6523, '2007-03-07 09:16:05').
od(0.6713, '2007-03-07 09:22:22').
od(0.658, '2007-03-07 09:59:23').
od(0.673, '2007-03-07 10:05:33').
od(0.6585, '2007-03-07 10:11:48').
od(0.653, '2007-03-07 10:18:03').
od(0.659, '2007-03-07 10:24:19').
od(0.6466, '2007-03-07 10:30:36').
od(0.6524, '2007-03-07 10:36:51').
od(0.6563, '2007-03-07 10:43:07').
od(0.6511, '2007-03-07 10:49:21').
od(0.654, '2007-03-07 11:18:02').
od(0.649, '2007-03-07 11:24:18').
od(0.6487, '2007-03-07 11:30:32').
od(0.6509, '2007-03-07 11:36:46').
od(0.6514, '2007-03-07 11:43:01').
od(0.6608, '2007-03-07 11:49:17').
od(0.6531, '2007-03-07 11:55:32').
od(0.6534, '2007-03-07 12:01:51').
od(0.6566, '2007-03-07 12:08:12').
od(0.6541, '2007-03-07 12:14:28').
od(0.6723, '2007-03-07 12:20:42').
od(0.6536, '2007-03-07 12:27:00').
od(0.6516, '2007-03-07 12:33:15').
od(0.6536, '2007-03-07 12:39:30').
od(0.652, '2007-03-07 12:45:39').
od(0.6554, '2007-03-07 12:51:56').
od(0.6516, '2007-03-07 12:58:09').
od(0.7307, '2007-03-07 13:11:32').
od(0.7038, '2007-03-07 13:17:49').
od(0.6587, '2007-03-07 13:24:01').
od(0.659, '2007-03-07 13:30:16').
od(0.6513, '2007-03-07 13:36:32').
od(0.6512, '2007-03-07 13:42:49').
od(0.6562, '2007-03-07 13:49:07').
od(0.653, '2007-03-07 13:55:26').
od(0.6578, '2007-03-07 14:01:35').
od(0.6539, '2007-03-07 14:07:50').
od(0.654, '2007-03-07 14:14:03').
od(0.6574, '2007-03-07 14:20:19').
od(0.6531, '2007-03-07 14:26:25').
od(0.6601, '2007-03-07 14:32:39').
od(0.655, '2007-03-07 14:38:56').
od(0.6538, '2007-03-07 14:45:11').
od(0.659, '2007-03-07 14:51:34').
od(0.6561, '2007-03-07 14:57:40').
od(0.6813, '2007-03-07 15:04:04').
od(0.6541, '2007-03-07 15:10:17').
od(0.6548, '2007-03-07 15:45:27').
od(0.6539, '2007-03-07 15:51:30').
od(0.6534, '2007-03-07 15:57:32').
od(0.6738, '2007-03-07 16:04:02').
od(0.6518, '2007-03-07 16:10:21').
od(0.655, '2007-03-07 16:16:42').
od(0.6572, '2007-03-07 16:22:53').
od(0.653, '2007-03-07 16:29:09').
od(0.6569, '2007-03-07 16:45:43').
od(0.6549, '2007-03-07 16:51:56').
od(0.6546, '2007-03-07 16:58:08').
od(0.6565, '2007-03-07 17:04:32').
od(0.6527, '2007-03-07 17:10:53').
od(0.6555, '2007-03-07 17:17:07').
od(0.6552, '2007-03-07 17:23:13').
od(0.6562, '2007-03-07 17:33:50').
od(0.6548, '2007-03-07 17:39:54').
od(0.6532, '2007-03-07 17:46:16').
od(0.6582, '2007-03-07 17:52:35').
od(0.656, '2007-03-07 17:58:46').
od(0.6569, '2007-03-07 18:05:03').
od(0.6564, '2007-03-07 18:11:15').
od(0.6534, '2007-03-07 18:17:24').
od(0.6602, '2007-03-07 18:23:47').
od(0.6553, '2007-03-07 18:29:55').
od(0.6549, '2007-03-07 18:36:05').
od(0.6584, '2007-03-07 18:42:21').
od(0.6546, '2007-03-07 18:48:34').
od(0.6588, '2007-03-07 18:54:41').
od(0.6562, '2007-03-07 19:00:59').
od(0.6586, '2007-03-07 19:18:38').
od(0.6592, '2007-03-07 19:24:38').
od(0.656, '2007-03-07 19:30:36').
od(0.659, '2007-03-07 19:36:52').
od(0.6574, '2007-03-07 19:43:01').
od(0.6592, '2007-03-07 19:49:11').
od(0.6607, '2007-03-07 19:55:21').
od(0.6541, '2007-03-07 20:01:42').
od(0.6594, '2007-03-07 20:08:05').
od(0.6579, '2007-03-07 20:14:25').
od(0.6577, '2007-03-07 20:20:35').
od(0.6611, '2007-03-07 20:26:35').
od(0.656, '2007-03-07 20:32:50').
od(0.6585, '2007-03-07 20:39:01').
od(0.6577, '2007-03-07 20:45:16').
od(0.656, '2007-03-07 20:51:42').
od(0.6611, '2007-03-07 20:58:17').
od(0.6574, '2007-03-07 21:04:34').
od(0.659, '2007-03-07 21:11:01').
od(0.6577, '2007-03-07 21:17:05').
od(0.6575, '2007-03-07 21:23:33').
od(0.6587, '2007-03-07 21:29:48').
od(0.6584, '2007-03-07 21:35:47').
od(0.6587, '2007-03-07 21:41:48').
od(0.6598, '2007-03-07 21:48:01').
od(0.6596, '2007-03-07 21:54:20').
od(0.6582, '2007-03-07 22:00:32').
od(0.6616, '2007-03-07 22:06:48').
od(0.6597, '2007-03-07 22:13:03').
od(0.6593, '2007-03-07 22:19:26').
od(0.6597, '2007-03-07 22:25:36').
od(0.6612, '2007-03-07 22:31:56').
od(0.6601, '2007-03-07 22:38:15').
od(0.6634, '2007-03-07 22:44:34').
od(0.66, '2007-03-07 22:50:54').
od(0.662, '2007-03-07 22:57:11').
od(0.6614, '2007-03-07 23:03:29').
od(0.6605, '2007-03-07 23:09:45').
od(0.6629, '2007-03-07 23:16:03').
od(0.6603, '2007-03-07 23:22:19').
od(0.6614, '2007-03-07 23:28:39').
od(0.6626, '2007-03-07 23:34:58').
od(0.6576, '2007-03-07 23:41:21').
od(0.6629, '2007-03-07 23:47:41').
od(0.6615, '2007-03-07 23:54:06').
od(0.6618, '2007-03-08 00:00:23').
od(0.6647, '2007-03-08 00:06:44').
od(0.66, '2007-03-08 00:12:57').
od(0.6643, '2007-03-08 00:19:13').
od(0.6623, '2007-03-08 00:25:36').
od(0.6609, '2007-03-08 00:31:51').
od(0.6657, '2007-03-08 00:38:26').
od(0.6636, '2007-03-08 00:44:52').
od(0.665, '2007-03-08 00:51:38').
od(0.6624, '2007-03-08 00:57:59').
od(0.6649, '2007-03-08 01:04:13').
od(0.6657, '2007-03-08 01:10:18').
od(0.6634, '2007-03-08 01:16:30').
od(0.6655, '2007-03-08 01:22:53').
od(0.6633, '2007-03-08 01:29:22').
od(0.6653, '2007-03-08 01:35:38').
od(0.6645, '2007-03-08 01:41:58').
od(0.6625, '2007-03-08 01:48:16').
od(0.6675, '2007-03-08 01:54:34').
od(0.6632, '2007-03-08 02:00:53').
od(0.6653, '2007-03-08 02:07:04').
od(0.666, '2007-03-08 02:13:23').
od(0.6633, '2007-03-08 02:19:34').
od(0.6663, '2007-03-08 02:25:53').
od(0.6643, '2007-03-08 02:32:11').
od(0.6643, '2007-03-08 02:38:25').
od(0.6675, '2007-03-08 02:44:42').
od(0.6656, '2007-03-08 02:51:09').
od(0.6674, '2007-03-08 02:57:28').
od(0.6649, '2007-03-08 03:03:56').
od(0.6677, '2007-03-08 03:10:14').
od(0.6684, '2007-03-08 03:16:30').
od(0.6633, '2007-03-08 03:22:42').
od(0.6677, '2007-03-08 03:28:56').
od(0.6641, '2007-03-08 03:34:58').
od(0.6676, '2007-03-08 03:41:19').
od(0.6683, '2007-03-08 03:47:40').
od(0.6628, '2007-03-08 03:54:02').
od(0.6686, '2007-03-08 04:00:15').
od(0.6655, '2007-03-08 04:06:25').
od(0.6679, '2007-03-08 04:12:37').
od(0.667, '2007-03-08 04:18:55').
od(0.6638, '2007-03-08 04:25:12').
od(0.6687, '2007-03-08 04:31:30').
od(0.6663, '2007-03-08 04:37:51').
od(0.6684, '2007-03-08 04:44:15').
od(0.6694, '2007-03-08 04:50:31').
od(0.6666, '2007-03-08 04:57:02').
od(0.6708, '2007-03-08 05:03:27').
od(0.6668, '2007-03-08 05:09:46').
od(0.6669, '2007-03-08 05:16:03').
od(0.6718, '2007-03-08 05:22:22').
od(0.6633, '2007-03-08 05:28:39').
od(0.6686, '2007-03-08 05:34:54').
od(0.6699, '2007-03-08 05:41:15').
od(0.6689, '2007-03-08 05:47:36').
od(0.6701, '2007-03-08 05:53:53').
od(0.6689, '2007-03-08 06:00:18').
od(0.6706, '2007-03-08 06:06:31').
od(0.6686, '2007-03-08 06:12:53').
od(0.6704, '2007-03-08 06:19:05').
od(0.6723, '2007-03-08 06:25:21').
od(0.6715, '2007-03-08 06:31:47').
od(0.6713, '2007-03-08 06:38:04').
od(0.6703, '2007-03-08 06:44:22').
od(0.6704, '2007-03-08 06:50:40').
od(0.6707, '2007-03-08 06:56:58').
od(0.6697, '2007-03-08 07:03:15').
od(0.6702, '2007-03-08 07:09:27').
od(0.6692, '2007-03-08 07:15:49').
od(0.6704, '2007-03-08 07:22:07').
od(0.6728, '2007-03-08 07:28:25').
od(0.67, '2007-03-08 07:34:36').
od(0.6735, '2007-03-08 07:41:00').
od(0.6692, '2007-03-08 07:47:19').
od(0.6722, '2007-03-08 07:53:37').
od(0.6717, '2007-03-08 07:59:52').
od(0.6696, '2007-03-08 08:06:09').
od(0.673, '2007-03-08 08:12:23').
od(0.6697, '2007-03-08 08:18:43').
od(0.6716, '2007-03-08 08:24:56').
od(0.6739, '2007-03-08 08:31:18').
od(0.6713, '2007-03-08 08:37:37').
od(0.6726, '2007-03-08 08:47:53').
od(0.6724, '2007-03-08 09:00:11').
od(0.6676, '2007-03-08 09:06:17').
od(0.6739, '2007-03-08 09:14:02').
od(0.6738, '2007-03-08 09:29:14').
od(0.6756, '2007-03-08 09:35:25').
od(0.6739, '2007-03-08 09:41:59').
od(0.6709, '2007-03-08 09:48:15').
od(0.6768, '2007-03-08 09:54:29').
od(0.6723, '2007-03-08 10:00:43').
od(0.6737, '2007-03-08 10:06:58').
od(0.6766, '2007-03-08 10:13:19').
od(0.671, '2007-03-08 10:19:35').
od(0.6722, '2007-03-08 10:25:46').
od(0.6757, '2007-03-08 10:32:04').
od(0.6772, '2007-03-08 10:38:23').
od(0.6744, '2007-03-08 10:44:40').
od(0.6748, '2007-03-08 10:50:58').
od(0.6777, '2007-03-08 10:57:12').
od(0.6732, '2007-03-08 11:03:23').
od(0.6772, '2007-03-08 11:09:39').
od(0.675, '2007-03-08 11:15:58').
od(0.6751, '2007-03-08 11:22:17').
od(0.6783, '2007-03-08 11:28:46').
od(0.674, '2007-03-08 11:35:07').
od(0.677, '2007-03-08 11:41:22').
od(0.6773, '2007-03-08 11:47:49').
od(0.675, '2007-03-08 11:54:07').
od(0.6762, '2007-03-08 12:00:25').
od(0.674, '2007-03-08 12:06:46').
od(0.6764, '2007-03-08 12:12:57').
od(0.6756, '2007-03-08 12:18:58').
od(0.6762, '2007-03-08 12:25:09').
od(0.6783, '2007-03-08 12:31:32').
od(0.6765, '2007-03-08 12:37:43').
od(0.6779, '2007-03-08 12:44:03').
od(0.6772, '2007-03-08 12:50:22').
od(0.6732, '2007-03-08 12:56:41').
od(0.6791, '2007-03-08 13:03:00').
od(0.6774, '2007-03-08 13:09:22').
od(0.6794, '2007-03-08 13:15:47').
od(0.6775, '2007-03-08 13:21:58').
od(0.6782, '2007-03-08 13:28:22').
od(0.679, '2007-03-08 13:34:42').
od(0.6781, '2007-03-08 13:41:04').
od(0.6744, '2007-03-08 13:47:16').
od(0.6794, '2007-03-08 13:53:39').
od(0.6777, '2007-03-08 13:59:59').
od(0.6792, '2007-03-08 14:06:14').
od(0.6743, '2007-03-08 14:12:29').
od(0.6794, '2007-03-08 14:18:44').
od(0.6789, '2007-03-08 14:24:55').
od(0.6784, '2007-03-08 14:31:15').
od(0.6809, '2007-03-08 14:37:32').
od(0.6798, '2007-03-08 14:43:53').
od(0.6814, '2007-03-08 14:50:11').
od(0.6786, '2007-03-08 14:56:18').
od(0.6775, '2007-03-08 15:02:26').
od(0.6826, '2007-03-08 15:08:43').
od(0.6798, '2007-03-08 15:15:03').
od(0.6822, '2007-03-08 15:21:29').
od(0.6849, '2007-03-08 15:27:59').
od(0.6806, '2007-03-08 15:34:17').
od(0.6819, '2007-03-08 15:40:40').
od(0.6811, '2007-03-08 15:47:03').
od(0.6826, '2007-03-08 15:53:32').
od(0.6777, '2007-03-08 15:59:55').
od(0.6831, '2007-03-08 16:06:25').
od(0.6795, '2007-03-08 16:12:42').
od(0.6791, '2007-03-08 16:18:59').
od(0.68, '2007-03-08 16:25:18').
od(0.6811, '2007-03-08 16:31:36').
od(0.6822, '2007-03-08 16:37:46').
od(0.6802, '2007-03-08 16:43:55').
od(0.6821, '2007-03-08 16:50:20').
od(0.6813, '2007-03-08 16:56:35').
od(0.6818, '2007-03-08 17:02:54').
od(0.6835, '2007-03-08 17:09:16').
od(0.6829, '2007-03-08 17:15:25').
od(0.6828, '2007-03-08 17:21:47').
od(0.6825, '2007-03-08 17:27:55').
od(0.6818, '2007-03-08 17:34:03').
od(0.6839, '2007-03-08 17:40:24').
od(0.6866, '2007-03-08 17:46:41').
od(0.6815, '2007-03-08 17:52:55').
od(0.6854, '2007-03-08 17:59:11').
od(0.6837, '2007-03-08 18:05:30').
od(0.6826, '2007-03-08 18:11:51').
od(0.6855, '2007-03-08 18:18:07').
od(0.6829, '2007-03-08 18:24:21').
od(0.6827, '2007-03-08 18:30:35').
od(0.6835, '2007-03-08 18:36:51').
od(0.6818, '2007-03-08 18:43:15').
od(0.6869, '2007-03-08 18:49:36').
od(0.6843, '2007-03-08 18:55:49').
od(0.6829, '2007-03-08 19:02:00').
od(0.6848, '2007-03-08 19:08:34').
od(0.6842, '2007-03-08 19:14:55').
od(0.685, '2007-03-08 19:21:17').
od(0.6845, '2007-03-08 19:27:33').
od(0.6831, '2007-03-08 19:33:50').
od(0.6844, '2007-03-08 19:40:08').
od(0.6845, '2007-03-08 19:46:25').
od(0.6839, '2007-03-08 19:52:42').
od(0.6819, '2007-03-08 19:59:00').
od(0.6843, '2007-03-08 20:05:20').
od(0.6815, '2007-03-08 20:11:34').
od(0.685, '2007-03-08 20:17:52').
od(0.6815, '2007-03-08 20:24:11').
od(0.6818, '2007-03-08 20:30:27').
od(0.6854, '2007-03-08 20:36:46').
od(0.6822, '2007-03-08 20:43:10').
od(0.685, '2007-03-08 20:49:25').
od(0.6841, '2007-03-08 20:55:43').
od(0.6807, '2007-03-08 21:02:01').
od(0.6843, '2007-03-08 21:08:18').
od(0.6831, '2007-03-08 21:14:38').
od(0.6843, '2007-03-08 21:20:53').
od(0.6879, '2007-03-08 21:27:15').
od(0.6842, '2007-03-08 21:33:31').
od(0.685, '2007-03-08 21:39:47').
od(0.6835, '2007-03-08 21:46:07').
od(0.6854, '2007-03-08 21:52:22').
od(0.6861, '2007-03-08 21:58:46').
od(0.6843, '2007-03-08 22:05:03').
od(0.6866, '2007-03-08 22:11:23').
od(0.6831, '2007-03-08 22:17:34').
od(0.6885, '2007-03-08 22:23:51').
od(0.6865, '2007-03-08 22:30:08').
od(0.6841, '2007-03-08 22:36:24').
od(0.6863, '2007-03-08 22:42:43').
od(0.6848, '2007-03-08 22:48:58').
od(0.6854, '2007-03-08 22:55:18').
od(0.6914, '2007-03-08 23:01:37').
od(0.6861, '2007-03-08 23:08:03').
od(0.6891, '2007-03-08 23:14:19').
od(0.69, '2007-03-08 23:20:39').
od(0.6881, '2007-03-08 23:26:56').
od(0.6908, '2007-03-08 23:33:20').
od(0.6891, '2007-03-08 23:39:40').
od(0.6878, '2007-03-08 23:45:56').
od(0.6869, '2007-03-08 23:52:06').
od(0.6886, '2007-03-08 23:58:23').
od(0.6885, '2007-03-09 00:04:44').
od(0.6904, '2007-03-09 00:11:07').
od(0.69, '2007-03-09 00:17:27').
od(0.6885, '2007-03-09 00:23:45').
od(0.6915, '2007-03-09 00:30:11').
od(0.6906, '2007-03-09 00:36:34').
od(0.6878, '2007-03-09 00:42:42').
od(0.6901, '2007-03-09 00:49:13').
od(0.6915, '2007-03-09 00:55:47').
od(0.692, '2007-03-09 01:02:11').
od(0.6947, '2007-03-09 01:08:37').
od(0.6893, '2007-03-09 01:14:55').
od(0.6929, '2007-03-09 01:21:21').
od(0.6947, '2007-03-09 01:29:07').
od(0.6918, '2007-03-09 01:35:20').
od(0.6925, '2007-03-09 01:41:29').
od(0.6911, '2007-03-09 01:47:39').
od(0.6924, '2007-03-09 01:54:01').
od(0.6924, '2007-03-09 02:00:19').
od(0.6939, '2007-03-09 02:06:39').
od(0.6909, '2007-03-09 02:12:54').
od(0.6907, '2007-03-09 02:19:12').
od(0.6911, '2007-03-09 02:25:28').
od(0.6938, '2007-03-09 02:31:45').
od(0.6927, '2007-03-09 02:38:00').
od(0.6928, '2007-03-09 02:44:23').
od(0.6886, '2007-03-09 02:50:38').
od(0.6953, '2007-03-09 02:56:53').
od(0.6911, '2007-03-09 03:03:14').
od(0.6916, '2007-03-09 03:09:33').
od(0.6935, '2007-03-09 03:15:52').
od(0.6913, '2007-03-09 03:22:09').
od(0.6913, '2007-03-09 03:28:26').
od(0.6936, '2007-03-09 03:34:46').
od(0.694, '2007-03-09 03:41:05').
od(0.6913, '2007-03-09 03:47:26').
od(0.6916, '2007-03-09 03:53:48').
od(0.6941, '2007-03-09 04:00:01').
od(0.6928, '2007-03-09 04:06:29').
od(0.6942, '2007-03-09 04:12:46').
od(0.6929, '2007-03-09 04:19:08').
od(0.6931, '2007-03-09 04:25:25').
od(0.6919, '2007-03-09 04:31:40').
od(0.6921, '2007-03-09 04:38:00').
od(0.6935, '2007-03-09 04:44:23').
od(0.6926, '2007-03-09 04:50:38').
od(0.688, '2007-03-09 04:56:53').
od(0.6967, '2007-03-09 05:03:20').
od(0.6939, '2007-03-09 05:09:42').
od(0.6927, '2007-03-09 05:15:52').
od(0.6936, '2007-03-09 05:22:07').
od(0.6921, '2007-03-09 05:28:23').
od(0.6927, '2007-03-09 05:34:48').
od(0.6944, '2007-03-09 05:41:07').
od(0.6949, '2007-03-09 05:47:23').
od(0.6937, '2007-03-09 05:53:38').
od(0.6955, '2007-03-09 05:59:48').
od(0.6956, '2007-03-09 06:06:00').
od(0.6957, '2007-03-09 06:12:20').
od(0.6945, '2007-03-09 06:18:37').
od(0.6955, '2007-03-09 06:24:53').
od(0.6924, '2007-03-09 06:31:11').
od(0.6969, '2007-03-09 06:37:30').
od(0.6966, '2007-03-09 06:43:55').
od(0.6942, '2007-03-09 06:50:08').
od(0.6955, '2007-03-09 06:56:33').
od(0.6934, '2007-03-09 07:02:43').
od(0.6937, '2007-03-09 07:09:05').
od(0.6977, '2007-03-09 07:15:21').
od(0.6962, '2007-03-09 07:21:30').
od(0.6949, '2007-03-09 07:27:54').
od(0.695, '2007-03-09 07:34:14').
od(0.6959, '2007-03-09 07:40:36').
od(0.6983, '2007-03-09 07:47:01').
od(0.6957, '2007-03-09 07:53:18').
od(0.6947, '2007-03-09 07:59:42').
od(0.6983, '2007-03-09 08:06:08').
od(0.698, '2007-03-09 08:12:26').
od(0.696, '2007-03-09 08:18:47').
od(0.6998, '2007-03-09 08:25:06').
od(0.6969, '2007-03-09 08:31:18').
od(0.693, '2007-03-09 08:37:29').
od(0.6983, '2007-03-09 08:43:49').
od(0.6975, '2007-03-09 08:50:08').
od(0.6955, '2007-03-09 08:56:30').
od(0.6968, '2007-03-09 09:02:47').
od(0.6963, '2007-03-09 09:09:08').
od(0.6966, '2007-03-09 09:15:23').
od(0.699, '2007-03-09 09:21:45').
od(0.6964, '2007-03-09 09:27:56').
od(0.6973, '2007-03-09 09:34:13').
od(0.697, '2007-03-09 09:40:30').
od(0.6972, '2007-03-09 09:46:49').
od(0.7004, '2007-03-09 09:53:04').
od(0.698, '2007-03-09 09:59:18').
od(0.6986, '2007-03-09 10:05:38').
od(0.6971, '2007-03-09 10:11:55').
od(0.6985, '2007-03-09 10:18:18').
od(0.6971, '2007-03-09 10:24:36').
od(0.6945, '2007-03-09 10:30:51').
od(0.699, '2007-03-09 10:37:11').
od(0.6982, '2007-03-09 10:44:20').
od(0.6985, '2007-03-09 10:51:39').
od(0.6989, '2007-03-09 10:58:00').
od(0.6985, '2007-03-09 11:04:19').
od(0.7003, '2007-03-09 11:10:40').
od(0.6995, '2007-03-09 11:16:57').
od(0.6996, '2007-03-09 11:24:27').
