od(0.1119, '2007-01-26 18:18:42').
od(0.1154, '2007-01-26 18:22:56').
od(0.1135, '2007-01-26 18:27:18').
od(0.1119, '2007-01-26 18:31:30').
od(0.1119, '2007-01-26 18:35:45').
od(0.1118, '2007-01-26 18:39:58').
od(0.1124, '2007-01-26 18:44:15').
od(0.1132, '2007-01-26 18:48:39').
od(0.1136, '2007-01-26 18:52:51').
od(0.1138, '2007-01-26 18:57:05').
od(0.1155, '2007-01-26 19:01:28').
od(0.1161, '2007-01-26 19:05:46').
od(0.1126, '2007-01-26 19:09:58').
od(0.1154, '2007-01-26 19:14:13').
od(0.1191, '2007-01-26 19:18:27').
od(0.1222, '2007-01-26 19:22:46').
od(0.1173, '2007-01-26 19:26:57').
od(0.1187, '2007-01-26 19:31:11').
od(0.125, '2007-01-26 19:35:24').
od(0.1265, '2007-01-26 19:39:43').
od(0.1261, '2007-01-26 19:43:57').
od(0.1254, '2007-01-26 19:48:09').
od(0.1213, '2007-01-26 19:52:26').
od(0.1228, '2007-01-26 19:56:39').
od(0.127, '2007-01-26 20:00:51').
od(0.1295, '2007-01-26 20:05:08').
od(0.1286, '2007-01-26 20:09:25').
od(0.1321, '2007-01-26 20:13:37').
od(0.1315, '2007-01-26 20:17:52').
od(0.132, '2007-01-26 20:22:12').
od(0.131, '2007-01-26 20:26:23').
od(0.1334, '2007-01-26 20:30:40').
od(0.1374, '2007-01-26 20:34:57').
od(0.1342, '2007-01-26 20:39:07').
od(0.1319, '2007-01-26 20:43:37').
od(0.1379, '2007-01-26 20:47:52').
od(0.1378, '2007-01-26 20:52:09').
od(0.1347, '2007-01-26 20:56:25').
od(0.1407, '2007-01-26 21:00:39').
od(0.1436, '2007-01-26 21:04:57').
od(0.1462, '2007-01-26 21:09:15').
od(0.1412, '2007-01-26 21:13:31').
od(0.1412, '2007-01-26 21:17:47').
od(0.1449, '2007-01-26 21:22:01').
od(0.1464, '2007-01-26 21:26:13').
od(0.1457, '2007-01-26 21:30:35').
od(0.1448, '2007-01-26 21:34:49').
od(0.1492, '2007-01-26 21:38:58').
od(0.1556, '2007-01-26 21:43:15').
od(0.1522, '2007-01-26 21:47:29').
od(0.1546, '2007-01-26 21:51:53').
od(0.1546, '2007-01-26 21:56:11').
od(0.1598, '2007-01-26 22:00:31').
od(0.1587, '2007-01-26 22:04:43').
od(0.16, '2007-01-26 22:08:56').
od(0.1625, '2007-01-26 22:13:16').
od(0.1624, '2007-01-26 22:17:29').
od(0.1624, '2007-01-26 22:21:44').
od(0.1595, '2007-01-26 22:25:59').
od(0.1683, '2007-01-26 22:30:14').
od(0.1701, '2007-01-26 22:34:32').
od(0.1719, '2007-01-26 22:38:55').
od(0.1733, '2007-01-26 22:43:13').
od(0.1766, '2007-01-26 22:47:28').
od(0.1736, '2007-01-26 22:51:46').
od(0.1732, '2007-01-26 22:56:07').
od(0.1802, '2007-01-26 23:00:22').
od(0.1812, '2007-01-26 23:04:47').
od(0.1827, '2007-01-26 23:09:05').
od(0.1849, '2007-01-26 23:13:27').
od(0.1891, '2007-01-26 23:17:45').
od(0.1912, '2007-01-26 23:22:05').
od(0.1827, '2007-01-26 23:26:19').
od(0.1945, '2007-01-26 23:30:36').
od(0.1987, '2007-01-26 23:34:54').
od(0.1973, '2007-01-26 23:39:12').
od(0.2, '2007-01-26 23:43:29').
od(0.2023, '2007-01-26 23:47:41').
od(0.202, '2007-01-26 23:51:55').
od(0.2, '2007-01-26 23:56:10').
od(0.1979, '2007-01-27 00:00:27').
od(0.2144, '2007-01-27 00:04:53').
od(0.2215, '2007-01-27 00:09:14').
od(0.2207, '2007-01-27 00:13:42').
od(0.2251, '2007-01-27 00:18:09').
od(0.2281, '2007-01-27 00:22:28').
od(0.2242, '2007-01-27 00:26:41').
od(0.2301, '2007-01-27 00:30:51').
od(0.2311, '2007-01-27 00:35:12').
od(0.2332, '2007-01-27 00:39:23').
od(0.2343, '2007-01-27 00:43:38').
od(0.2371, '2007-01-27 00:47:57').
od(0.2413, '2007-01-27 00:52:14').
od(0.2461, '2007-01-27 00:56:36').
od(0.2501, '2007-01-27 01:01:00').
od(0.2443, '2007-01-27 01:05:12').
od(0.2551, '2007-01-27 01:09:28').
od(0.2478, '2007-01-27 01:13:41').
od(0.2623, '2007-01-27 01:18:07').
od(0.2619, '2007-01-27 01:22:26').
od(0.2597, '2007-01-27 01:26:46').
od(0.2714, '2007-01-27 01:31:05').
od(0.2766, '2007-01-27 01:35:20').
od(0.2694, '2007-01-27 01:39:39').
od(0.2835, '2007-01-27 01:43:56').
od(0.2869, '2007-01-27 01:48:09').
od(0.2905, '2007-01-27 01:52:30').
od(0.2931, '2007-01-27 01:56:44').
od(0.3001, '2007-01-27 02:01:08').
od(0.3055, '2007-01-27 02:05:28').
od(0.3107, '2007-01-27 02:09:56').
od(0.3146, '2007-01-27 02:14:21').
od(0.3164, '2007-01-27 02:18:44').
od(0.3237, '2007-01-27 02:23:02').
od(0.3232, '2007-01-27 02:27:36').
od(0.3357, '2007-01-27 02:32:03').
od(0.341, '2007-01-27 02:36:24').
od(0.3436, '2007-01-27 02:40:45').
od(0.351, '2007-01-27 02:45:05').
od(0.3541, '2007-01-27 02:49:39').
od(0.3567, '2007-01-27 02:54:04').
od(0.3608, '2007-01-27 02:58:23').
od(0.3727, '2007-01-27 03:02:50').
od(0.3747, '2007-01-27 03:07:16').
od(0.3765, '2007-01-27 03:11:44').
od(0.3899, '2007-01-27 03:16:15').
od(0.3929, '2007-01-27 03:20:46').
od(0.4032, '2007-01-27 03:25:14').
od(0.4079, '2007-01-27 03:29:47').
od(0.4098, '2007-01-27 03:34:03').
od(0.4195, '2007-01-27 03:38:29').
od(0.4262, '2007-01-27 03:42:57').
od(0.4284, '2007-01-27 03:47:23').
od(0.4303, '2007-01-27 03:51:48').
od(0.4382, '2007-01-27 03:56:14').
od(0.4475, '2007-01-27 04:00:40').
od(0.4579, '2007-01-27 04:05:09').
od(0.465, '2007-01-27 04:09:39').
od(0.4713, '2007-01-27 04:14:14').
od(0.4793, '2007-01-27 04:18:37').
od(0.482, '2007-01-27 04:22:51').
od(0.4873, '2007-01-27 04:27:21').
od(0.4954, '2007-01-27 04:31:48').
od(0.5031, '2007-01-27 04:36:14').
od(0.5106, '2007-01-27 04:40:37').
od(0.5173, '2007-01-27 04:45:04').
od(0.5237, '2007-01-27 04:49:30').
od(0.5313, '2007-01-27 04:54:03').
od(0.5382, '2007-01-27 04:58:24').
od(0.5463, '2007-01-27 05:02:53').
od(0.5507, '2007-01-27 05:07:21').
od(0.5579, '2007-01-27 05:11:42').
od(0.5654, '2007-01-27 05:16:04').
od(0.5727, '2007-01-27 05:20:20').
od(0.5769, '2007-01-27 05:24:50').
od(0.5813, '2007-01-27 05:29:06').
od(0.5932, '2007-01-27 05:33:29').
od(0.6016, '2007-01-27 05:38:01').
od(0.6106, '2007-01-27 05:42:24').
od(0.6222, '2007-01-27 05:46:46').
od(0.6334, '2007-01-27 05:51:21').
od(0.6343, '2007-01-27 05:55:44').
od(0.6363, '2007-01-27 06:00:03').
od(0.6463, '2007-01-27 06:04:24').
od(0.6544, '2007-01-27 06:09:00').
od(0.663, '2007-01-27 06:13:21').
od(0.6698, '2007-01-27 06:17:56').
od(0.6787, '2007-01-27 06:22:25').
od(0.686, '2007-01-27 06:27:00').
od(0.6955, '2007-01-27 06:31:27').
od(0.6973, '2007-01-27 06:35:52').
od(0.7106, '2007-01-27 06:40:10').
od(0.7161, '2007-01-27 06:44:30').
od(0.7252, '2007-01-27 06:48:54').
od(0.7207, '2007-01-27 06:53:17').
od(0.7366, '2007-01-27 06:57:37').
od(0.7486, '2007-01-27 07:02:01').
od(0.7526, '2007-01-27 07:06:31').
od(0.7516, '2007-01-27 07:10:50').
od(0.7561, '2007-01-27 07:15:19').
od(0.7792, '2007-01-27 07:19:46').
od(0.7756, '2007-01-27 07:24:13').
od(0.7977, '2007-01-27 07:28:49').
od(0.804, '2007-01-27 07:33:10').
od(0.8148, '2007-01-27 07:37:43').
od(0.8219, '2007-01-27 07:42:19').
od(0.829, '2007-01-27 07:46:53').
od(0.832, '2007-01-27 07:51:14').
od(0.8382, '2007-01-27 07:55:34').
od(0.8436, '2007-01-27 08:00:08').
od(0.8529, '2007-01-27 08:04:38').
od(0.8584, '2007-01-27 08:09:00').
od(0.8613, '2007-01-27 08:13:30').
od(0.8663, '2007-01-27 08:18:03').
od(0.8661, '2007-01-27 08:22:25').
od(0.8664, '2007-01-27 08:26:52').
od(0.8706, '2007-01-27 08:31:26').
od(0.8753, '2007-01-27 08:35:48').
od(0.8753, '2007-01-27 08:40:13').
od(0.8762, '2007-01-27 08:44:44').
od(0.8794, '2007-01-27 08:49:16').
od(0.8797, '2007-01-27 08:53:39').
od(0.8799, '2007-01-27 08:58:02').
od(0.8846, '2007-01-27 09:04:02').
od(0.8818, '2007-01-27 09:08:10').
od(0.8827, '2007-01-27 09:12:24').
od(0.8829, '2007-01-27 09:16:36').
od(0.882, '2007-01-27 09:20:52').
od(0.8806, '2007-01-27 09:25:08').
od(0.88, '2007-01-27 09:29:20').
od(0.8843, '2007-01-27 09:33:42').
od(0.8841, '2007-01-27 09:37:53').
od(0.8863, '2007-01-27 09:42:06').
od(0.8858, '2007-01-27 09:46:19').
od(0.889, '2007-01-27 09:50:34').
od(0.8732, '2007-01-27 09:54:46').
od(0.8831, '2007-01-27 09:58:59').
od(0.885, '2007-01-27 10:03:21').
od(0.8687, '2007-01-27 10:07:38').
od(0.8859, '2007-01-27 10:11:51').
od(0.8846, '2007-01-27 10:16:11').
od(0.8866, '2007-01-27 10:20:29').
od(0.8858, '2007-01-27 10:24:42').
od(0.8883, '2007-01-27 10:28:59').
od(0.8887, '2007-01-27 10:33:13').
od(0.8893, '2007-01-27 10:37:28').
od(0.8768, '2007-01-27 10:41:50').
od(0.8883, '2007-01-27 10:46:11').
od(0.8863, '2007-01-27 10:50:31').
od(0.8847, '2007-01-27 10:56:06').
od(0.8821, '2007-01-27 11:01:27').
od(0.8919, '2007-01-27 11:06:43').
od(0.8954, '2007-01-27 11:12:08').
od(0.8927, '2007-01-27 11:17:28').
od(0.8915, '2007-01-27 11:22:42').
od(0.891, '2007-01-27 11:28:01').
od(0.9021, '2007-01-27 11:34:17').
od(0.8802, '2007-01-27 11:40:44').
od(0.8791, '2007-01-27 11:47:06').
od(0.8944, '2007-01-27 11:53:36').
od(0.8949, '2007-01-27 12:00:01').
od(0.8789, '2007-01-27 12:06:29').
od(0.9101, '2007-01-27 12:54:30').
od(0.9208, '2007-01-27 13:03:11').
od(0.9101, '2007-01-27 13:11:53').
od(0.9105, '2007-01-27 13:22:18').
od(0.8983, '2007-01-27 13:31:53').
od(0.9011, '2007-01-27 13:41:31').
od(0.8913, '2007-01-27 13:51:21').
od(0.9006, '2007-01-27 14:01:38').
od(0.9097, '2007-01-27 14:12:31').
od(0.9024, '2007-01-27 14:23:10').
od(0.9034, '2007-01-27 14:34:46').
