od(0.1392, '2007-03-16 16:39:28').
od(0.1317, '2007-03-16 16:47:55').
od(0.1344, '2007-03-16 16:55:18').
od(0.1343, '2007-03-16 17:02:43').
od(0.1461, '2007-03-16 17:11:26').
od(0.1384, '2007-03-16 17:19:44').
od(0.1392, '2007-03-16 17:28:09').
od(0.1437, '2007-03-16 17:36:32').
od(0.1488, '2007-03-16 17:44:56').
od(0.1506, '2007-03-16 17:54:36').
od(0.1573, '2007-03-16 18:04:17').
od(0.1588, '2007-03-16 18:13:50').
od(0.1635, '2007-03-16 18:24:39').
od(0.1742, '2007-03-16 18:35:18').
od(0.1802, '2007-03-16 18:46:07').
od(0.1851, '2007-03-16 18:56:49').
od(0.1909, '2007-03-16 19:07:42').
od(0.1998, '2007-03-16 19:18:25').
od(0.2037, '2007-03-16 19:29:14').
od(0.212, '2007-03-16 19:40:00').
od(0.2209, '2007-03-16 19:50:40').
od(0.2279, '2007-03-16 20:01:33').
od(0.2387, '2007-03-16 20:12:20').
od(0.246, '2007-03-16 20:23:05').
od(0.256, '2007-03-16 20:33:54').
od(0.2661, '2007-03-16 20:44:40').
od(0.2794, '2007-03-16 20:55:29').
od(0.2853, '2007-03-16 21:06:11').
od(0.2976, '2007-03-16 21:16:56').
od(0.312, '2007-03-16 21:27:40').
od(0.3195, '2007-03-16 21:38:22').
od(0.3377, '2007-03-16 21:49:10').
od(0.3504, '2007-03-16 21:59:57').
od(0.3591, '2007-03-16 22:10:36').
od(0.3779, '2007-03-16 22:21:19').
od(0.4004, '2007-03-16 22:32:03').
od(0.407, '2007-03-16 22:42:53').
od(0.4234, '2007-03-16 22:53:35').
od(0.4369, '2007-03-16 23:04:17').
od(0.4511, '2007-03-16 23:15:01').
od(0.4682, '2007-03-16 23:25:38').
od(0.4826, '2007-03-16 23:36:21').
od(0.4964, '2007-03-16 23:47:05').
od(0.5153, '2007-03-16 23:57:53').
od(0.5402, '2007-03-17 00:08:43').
od(0.5449, '2007-03-17 00:19:29').
od(0.56, '2007-03-17 00:30:06').
od(0.5779, '2007-03-17 00:40:49').
od(0.5918, '2007-03-17 00:51:34').
od(0.6079, '2007-03-17 01:02:12').
od(0.6236, '2007-03-17 01:13:01').
od(0.634, '2007-03-17 01:23:40').
od(0.6499, '2007-03-17 01:34:24').
od(0.6678, '2007-03-17 01:45:09').
od(0.6782, '2007-03-17 01:55:52').
od(0.6871, '2007-03-17 02:06:37').
od(0.698, '2007-03-17 02:17:18').
od(0.7102, '2007-03-17 02:27:58').
od(0.7224, '2007-03-17 02:38:39').
od(0.7399, '2007-03-17 02:49:22').
od(0.7398, '2007-03-17 03:00:09').
od(0.7509, '2007-03-17 03:10:43').
od(0.7527, '2007-03-17 03:21:22').
od(0.7594, '2007-03-17 03:32:08').
od(0.763, '2007-03-17 03:42:50').
od(0.7676, '2007-03-17 03:53:32').
od(0.77, '2007-03-17 04:04:15').
od(0.7729, '2007-03-17 04:14:59').
od(0.7784, '2007-03-17 04:25:46').
od(0.7758, '2007-03-17 04:36:26').
od(0.7809, '2007-03-17 04:47:07').
od(0.7887, '2007-03-17 04:57:51').
od(0.7835, '2007-03-17 05:08:43').
od(0.7894, '2007-03-17 05:19:25').
od(0.788, '2007-03-17 05:31:19').
od(0.7907, '2007-03-17 05:41:56').
od(0.7958, '2007-03-17 05:52:33').
od(0.8005, '2007-03-17 06:03:12').
od(0.8019, '2007-03-17 06:13:55').
od(0.8018, '2007-03-17 06:24:38').
od(0.8053, '2007-03-17 06:35:22').
od(0.8069, '2007-03-17 06:46:06').
od(0.8098, '2007-03-17 06:56:49').
od(0.8114, '2007-03-17 07:07:39').
od(0.8154, '2007-03-17 07:18:21').
od(0.8217, '2007-03-17 07:29:06').
od(0.8198, '2007-03-17 07:39:48').
od(0.8207, '2007-03-17 07:50:31').
od(0.8246, '2007-03-17 08:01:11').
od(0.8333, '2007-03-17 08:11:48').
od(0.8288, '2007-03-17 08:22:30').
od(0.8293, '2007-03-17 08:33:13').
od(0.8359, '2007-03-17 08:43:53').
od(0.8391, '2007-03-17 08:54:33').
od(0.842, '2007-03-17 09:05:23').
od(0.845, '2007-03-17 09:16:06').
od(0.8429, '2007-03-17 09:26:47').
od(0.8485, '2007-03-17 09:37:32').
od(0.8575, '2007-03-17 09:48:13').
od(0.8481, '2007-03-17 09:58:47').
od(0.8533, '2007-03-17 10:09:29').
od(0.855, '2007-03-17 10:20:12').
od(0.8576, '2007-03-17 10:31:04').
od(0.8563, '2007-03-17 10:41:51').
od(0.8605, '2007-03-17 10:52:39').
od(0.8644, '2007-03-17 11:03:25').
od(0.8669, '2007-03-17 11:13:12').
od(0.8643, '2007-03-17 11:22:48').
od(0.8709, '2007-03-17 11:32:29').
od(0.8869, '2007-03-17 11:42:21').
od(0.8851, '2007-03-17 11:54:03').
od(0.8892, '2007-03-17 12:03:41').
od(0.8781, '2007-03-17 12:13:19').
od(0.8753, '2007-03-17 12:21:58').
od(0.8784, '2007-03-17 12:30:32').
od(0.8803, '2007-03-17 12:39:10').
od(0.8799, '2007-03-17 12:47:49').
od(0.8836, '2007-03-17 12:56:28').
od(0.8879, '2007-03-17 13:05:05').
od(0.8831, '2007-03-17 13:13:42').
od(0.8926, '2007-03-17 13:22:20').
od(0.8927, '2007-03-17 13:30:46').
od(0.891, '2007-03-17 13:39:27').
od(0.8902, '2007-03-17 13:48:02').
od(0.893, '2007-03-17 13:56:44').
od(0.8997, '2007-03-17 14:05:20').
od(0.8921, '2007-03-17 14:14:00').
od(0.8975, '2007-03-17 14:22:37').
od(0.8962, '2007-03-17 14:31:10').
od(0.8961, '2007-03-17 14:39:48').
od(0.8964, '2007-03-17 14:48:25').
od(0.9007, '2007-03-17 14:57:03').
od(0.9133, '2007-03-17 15:05:28').
od(0.9011, '2007-03-17 15:14:09').
od(0.9059, '2007-03-17 15:22:44').
od(0.9061, '2007-03-17 15:31:24').
od(0.9046, '2007-03-17 15:39:58').
od(0.9072, '2007-03-17 15:48:38').
od(0.9087, '2007-03-17 15:57:19').
od(0.9163, '2007-03-17 16:05:49').
od(0.9113, '2007-03-17 16:14:32').
od(0.912, '2007-03-17 16:23:03').
od(0.9111, '2007-03-17 16:31:41').
od(0.9126, '2007-03-17 16:40:17').
od(0.9131, '2007-03-17 16:48:55').
od(0.9146, '2007-03-17 16:57:36').
od(0.9218, '2007-03-17 17:06:12').
od(0.914, '2007-03-17 17:14:44').
od(0.9171, '2007-03-17 17:23:16').
od(0.9161, '2007-03-17 17:31:43').
od(0.9154, '2007-03-17 17:40:20').
od(0.9163, '2007-03-17 17:48:58').
od(0.9175, '2007-03-17 17:57:37').
od(0.9247, '2007-03-17 18:06:12').
od(0.9198, '2007-03-17 18:14:50').
od(0.9211, '2007-03-17 18:23:23').
od(0.92, '2007-03-17 18:32:01').
od(0.9196, '2007-03-17 18:40:39').
od(0.9194, '2007-03-17 18:49:21').
od(0.9199, '2007-03-17 18:57:57').
od(0.9256, '2007-03-17 19:06:36').
od(0.9219, '2007-03-17 19:14:56').
od(0.9239, '2007-03-17 19:23:26').
od(0.922, '2007-03-17 19:32:08').
od(0.9241, '2007-03-17 19:40:46').
od(0.9239, '2007-03-17 19:49:16').
od(0.9277, '2007-03-17 19:57:50').
od(0.9306, '2007-03-17 20:06:20').
od(0.9271, '2007-03-17 20:15:00').
od(0.9307, '2007-03-17 20:23:35').
od(0.9273, '2007-03-17 20:32:06').
od(0.9287, '2007-03-17 20:40:38').
od(0.9277, '2007-03-17 20:49:17').
od(0.929, '2007-03-17 20:57:36').
od(0.9311, '2007-03-17 21:06:02').
od(0.9293, '2007-03-17 21:14:36').
od(0.9336, '2007-03-17 21:23:13').
od(0.9318, '2007-03-17 21:31:50').
od(0.9315, '2007-03-17 21:40:30').
od(0.9309, '2007-03-17 21:49:08').
od(0.9335, '2007-03-17 21:57:45').
od(0.9392, '2007-03-17 22:06:21').
od(0.9343, '2007-03-17 22:15:04').
od(0.9345, '2007-03-17 22:23:40').
od(0.9343, '2007-03-17 22:32:08').
od(0.9342, '2007-03-17 22:40:44').
od(0.9353, '2007-03-17 22:49:23').
od(0.9368, '2007-03-17 22:57:59').
od(0.9452, '2007-03-17 23:06:28').
od(0.9353, '2007-03-17 23:15:11').
od(0.9376, '2007-03-17 23:23:47').
od(0.9342, '2007-03-17 23:32:25').
od(0.9351, '2007-03-17 23:41:05').
od(0.9358, '2007-03-17 23:49:42').
od(0.9357, '2007-03-17 23:58:20').
od(0.9475, '2007-03-18 00:06:44').
od(0.9381, '2007-03-18 00:15:31').
od(0.9393, '2007-03-18 00:24:12').
od(0.9382, '2007-03-18 00:32:51').
od(0.9395, '2007-03-18 00:41:09').
od(0.939, '2007-03-18 00:49:49').
od(0.9402, '2007-03-18 00:58:31').
od(0.945, '2007-03-18 01:07:05').
od(0.9394, '2007-03-18 01:15:44').
od(0.9433, '2007-03-18 01:24:22').
od(0.9398, '2007-03-18 01:33:02').
od(0.9399, '2007-03-18 01:41:39').
od(0.939, '2007-03-18 01:50:16').
od(0.9415, '2007-03-18 01:59:01').
od(0.9462, '2007-03-18 02:07:33').
od(0.9398, '2007-03-18 02:16:13').
od(0.9413, '2007-03-18 02:24:44').
od(0.9387, '2007-03-18 02:33:14').
od(0.9404, '2007-03-18 02:41:50').
od(0.9379, '2007-03-18 02:50:28').
od(0.9414, '2007-03-18 02:58:59').
od(0.9428, '2007-03-18 03:07:40').
od(0.9432, '2007-03-18 03:16:19').
od(0.9421, '2007-03-18 03:24:51').
od(0.9419, '2007-03-18 03:33:22').
od(0.9417, '2007-03-18 03:42:01').
od(0.9414, '2007-03-18 03:51:44').
od(0.9436, '2007-03-18 04:00:30').
od(0.9471, '2007-03-18 04:09:02').
od(0.9423, '2007-03-18 04:17:29').
od(0.9432, '2007-03-18 04:26:06').
od(0.9425, '2007-03-18 04:34:38').
od(0.942, '2007-03-18 04:43:17').
od(0.9421, '2007-03-18 04:51:55').
od(0.9443, '2007-03-18 05:00:31').
od(0.9432, '2007-03-18 05:09:01').
od(0.9421, '2007-03-18 05:17:40').
od(0.9433, '2007-03-18 05:26:17').
od(0.9422, '2007-03-18 05:34:50').
od(0.9405, '2007-03-18 05:43:28').
od(0.9393, '2007-03-18 05:52:02').
od(0.942, '2007-03-18 06:00:46').
od(0.9416, '2007-03-18 06:09:21').
od(0.941, '2007-03-18 06:17:59').
od(0.9429, '2007-03-18 06:26:35').
od(0.9403, '2007-03-18 06:35:16').
od(0.9409, '2007-03-18 06:43:56').
od(0.9382, '2007-03-18 06:52:26').
od(0.941, '2007-03-18 07:00:58').
od(0.9499, '2007-03-18 07:09:24').
od(0.9379, '2007-03-18 07:17:53').
od(0.9409, '2007-03-18 07:26:30').
od(0.942, '2007-03-18 07:35:09').
od(0.9424, '2007-03-18 07:43:52').
od(0.94, '2007-03-18 07:52:29').
od(0.9373, '2007-03-18 08:01:07').
od(0.947, '2007-03-18 08:09:34').
od(0.9401, '2007-03-18 08:18:10').
od(0.9414, '2007-03-18 08:26:51').
od(0.9368, '2007-03-18 08:35:30').
od(0.9384, '2007-03-18 08:44:01').
od(0.9394, '2007-03-18 08:52:38').
od(0.9373, '2007-03-18 09:01:07').
od(0.9457, '2007-03-18 09:09:42').
od(0.9391, '2007-03-18 09:18:14').
od(0.937, '2007-03-18 09:26:52').
od(0.9392, '2007-03-18 09:35:26').
od(0.9381, '2007-03-18 09:43:57').
od(0.9369, '2007-03-18 09:52:24').
od(0.9373, '2007-03-18 10:01:04').
od(0.943, '2007-03-18 10:09:34').
od(0.9385, '2007-03-18 10:18:00').
od(0.937, '2007-03-18 10:26:33').
od(0.936, '2007-03-18 10:35:12').
od(0.9318, '2007-03-18 10:43:51').
od(0.9297, '2007-03-18 10:52:27').
od(0.9327, '2007-03-18 11:01:00').
od(0.9413, '2007-03-18 11:09:27').
od(0.9377, '2007-03-18 11:18:01').
od(0.9356, '2007-03-18 11:26:32').
od(0.9305, '2007-03-18 11:35:10').
od(0.9345, '2007-03-18 11:43:47').
od(0.9317, '2007-03-18 11:52:26').
od(0.9333, '2007-03-18 12:00:57').
od(0.9389, '2007-03-18 12:09:40').
od(0.9306, '2007-03-18 12:18:18').
od(0.932, '2007-03-18 12:26:56').
od(0.9299, '2007-03-18 12:35:32').
od(0.9297, '2007-03-18 12:44:11').
od(0.929, '2007-03-18 12:52:42').
od(0.9309, '2007-03-18 13:01:04').
od(0.9294, '2007-03-18 13:09:35').
od(0.9256, '2007-03-18 13:18:07').
od(0.9266, '2007-03-18 13:26:36').
od(0.9277, '2007-03-18 13:35:03').
od(0.9259, '2007-03-18 13:43:40').
od(0.9233, '2007-03-18 13:52:18').
od(0.9275, '2007-03-18 14:00:52').
od(0.9313, '2007-03-18 14:09:20').
od(0.9239, '2007-03-18 14:17:58').
od(0.9258, '2007-03-18 14:26:32').
od(0.9228, '2007-03-18 14:35:11').
od(0.9203, '2007-03-18 14:43:43').
od(0.9225, '2007-03-18 14:52:13').
od(0.9242, '2007-03-18 15:00:42').
od(0.9341, '2007-03-18 15:09:14').
od(0.9249, '2007-03-18 15:17:55').
od(0.9252, '2007-03-18 15:26:30').
od(0.9224, '2007-03-18 15:35:09').
od(0.9181, '2007-03-18 15:43:41').
od(0.9212, '2007-03-18 15:52:16').
od(0.9208, '2007-03-18 16:00:51').
od(0.9278, '2007-03-18 16:09:24').
od(0.9222, '2007-03-18 16:18:06').
od(0.9219, '2007-03-18 16:26:39').
od(0.9206, '2007-03-18 16:35:16').
od(0.92, '2007-03-18 16:43:54').
od(0.9195, '2007-03-18 16:52:24').
od(0.92, '2007-03-18 17:01:04').
od(0.9183, '2007-03-18 17:09:38').
od(0.9165, '2007-03-18 17:18:16').
od(0.9188, '2007-03-18 17:26:56').
od(0.9177, '2007-03-18 17:35:34').
od(0.9203, '2007-03-18 17:44:14').
od(0.9142, '2007-03-18 17:52:52').
od(0.9181, '2007-03-18 18:01:23').
od(0.9248, '2007-03-18 18:10:01').
od(0.9144, '2007-03-18 18:18:34').
od(0.9161, '2007-03-18 18:27:12').
od(0.914, '2007-03-18 18:35:52').
od(0.9146, '2007-03-18 18:44:25').
od(0.9137, '2007-03-18 18:52:55').
od(0.9183, '2007-03-18 19:01:38').
od(0.925, '2007-03-18 19:10:12').
od(0.9138, '2007-03-18 19:18:43').
od(0.9135, '2007-03-18 19:27:14').
od(0.9132, '2007-03-18 19:35:51').
od(0.9155, '2007-03-18 19:44:31').
od(0.9132, '2007-03-18 19:54:13').
od(0.9127, '2007-03-18 20:02:37').
od(0.9113, '2007-03-18 20:11:11').
od(0.9154, '2007-03-18 20:19:53').
od(0.9123, '2007-03-18 20:28:29').
od(0.9081, '2007-03-18 20:37:06').
od(0.9139, '2007-03-18 20:45:46').
od(0.9119, '2007-03-18 20:54:24').
od(0.9105, '2007-03-18 21:03:04').
od(0.916, '2007-03-18 21:11:41').
od(0.9081, '2007-03-18 21:20:08').
od(0.9099, '2007-03-18 21:28:45').
od(0.9085, '2007-03-18 21:37:10').
od(0.9067, '2007-03-18 21:45:44').
od(0.9099, '2007-03-18 21:54:22').
od(0.908, '2007-03-18 22:03:00').
od(0.9119, '2007-03-18 22:11:38').
od(0.9098, '2007-03-18 22:20:12').
od(0.9079, '2007-03-18 22:28:49').
od(0.906, '2007-03-18 22:37:26').
od(0.9097, '2007-03-18 22:46:05').
od(0.9047, '2007-03-18 22:54:43').
od(0.9051, '2007-03-18 23:03:17').
od(0.9046, '2007-03-18 23:11:53').
od(0.9056, '2007-03-18 23:20:34').
od(0.9046, '2007-03-18 23:29:09').
od(0.9061, '2007-03-18 23:37:50').
od(0.9055, '2007-03-18 23:46:29').
od(0.9022, '2007-03-18 23:55:04').
od(0.9039, '2007-03-19 00:03:41').
od(0.9055, '2007-03-19 00:12:27').
od(0.9029, '2007-03-19 00:21:05').
od(0.9034, '2007-03-19 00:29:50').
od(0.9008, '2007-03-19 00:38:29').
od(0.9015, '2007-03-19 00:47:21').
od(0.8992, '2007-03-19 00:56:00').
od(0.9023, '2007-03-19 01:04:36').
od(0.9111, '2007-03-19 01:13:08').
od(0.8999, '2007-03-19 01:21:48').
od(0.9049, '2007-03-19 01:30:28').
od(0.8988, '2007-03-19 01:39:00').
od(0.8987, '2007-03-19 01:47:40').
od(0.8979, '2007-03-19 01:56:16').
od(0.903, '2007-03-19 02:05:01').
od(0.9138, '2007-03-19 02:13:32').
od(0.8976, '2007-03-19 02:22:12').
od(0.8989, '2007-03-19 02:30:42').
od(0.9018, '2007-03-19 02:39:21').
od(0.897, '2007-03-19 02:48:00').
od(0.896, '2007-03-19 02:56:36').
od(0.8968, '2007-03-19 03:05:04').
od(0.9039, '2007-03-19 03:13:44').
od(0.8962, '2007-03-19 03:22:22').
od(0.8976, '2007-03-19 03:30:57').
od(0.8965, '2007-03-19 03:39:31').
od(0.8945, '2007-03-19 03:48:01').
od(0.8945, '2007-03-19 03:56:33').
od(0.8964, '2007-03-19 04:05:07').
od(0.897, '2007-03-19 04:13:39').
od(0.8955, '2007-03-19 04:22:18').
od(0.8972, '2007-03-19 04:30:56').
od(0.8948, '2007-03-19 04:39:37').
od(0.8955, '2007-03-19 04:48:17').
od(0.893, '2007-03-19 04:56:53').
od(0.8957, '2007-03-19 05:05:25').
od(0.9038, '2007-03-19 05:14:03').
od(0.8931, '2007-03-19 05:22:37').
od(0.8952, '2007-03-19 05:31:14').
od(0.8922, '2007-03-19 05:39:55').
od(0.8933, '2007-03-19 05:48:31').
od(0.8929, '2007-03-19 05:57:05').
od(0.8955, '2007-03-19 06:05:34').
od(0.8918, '2007-03-19 06:14:13').
od(0.89, '2007-03-19 06:22:45').
od(0.8941, '2007-03-19 06:31:25').
od(0.8912, '2007-03-19 06:39:58').
od(0.8899, '2007-03-19 06:48:27').
od(0.8881, '2007-03-19 06:57:06').
od(0.8908, '2007-03-19 07:05:33').
od(0.8908, '2007-03-19 07:14:15').
od(0.8898, '2007-03-19 07:22:50').
od(0.8904, '2007-03-19 07:31:22').
od(0.8889, '2007-03-19 07:40:01').
od(0.8889, '2007-03-19 07:48:41').
od(0.8867, '2007-03-19 07:57:18').
od(0.8898, '2007-03-19 08:05:56').
od(0.8973, '2007-03-19 08:14:36').
od(0.8899, '2007-03-19 08:23:08').
od(0.909, '2007-03-19 08:34:39').
od(0.8877, '2007-03-19 10:01:18').
od(0.8887, '2007-03-19 10:10:00').
od(0.8849, '2007-03-19 10:18:36').
od(0.8875, '2007-03-19 10:27:14').
od(0.8886, '2007-03-19 10:35:53').
od(0.886, '2007-03-19 10:44:35').
od(0.8899, '2007-03-19 10:56:48').
od(0.9555, '2007-03-19 12:17:04').
od(0.8855, '2007-03-19 12:29:00').
od(0.8847, '2007-03-19 12:40:55').
od(0.8904, '2007-03-19 12:52:51').
od(0.8931, '2007-03-19 13:04:52').
od(0.8867, '2007-03-19 13:16:51').
od(0.8901, '2007-03-19 13:28:45').
od(0.8868, '2007-03-19 13:40:40').
od(0.8842, '2007-03-19 13:52:39').
od(0.8846, '2007-03-19 14:04:34').
od(0.8888, '2007-03-19 14:16:39').
od(0.8952, '2007-03-19 14:28:38').
od(0.8893, '2007-03-19 14:40:34').
od(0.8851, '2007-03-19 14:52:29').
od(0.8847, '2007-03-19 15:04:31').
od(0.8851, '2007-03-19 15:16:25').
od(0.8816, '2007-03-19 15:28:24').
od(0.8853, '2007-03-19 15:40:19').
od(0.8832, '2007-03-19 15:52:13').
od(0.8853, '2007-03-19 16:04:15').
od(0.8837, '2007-03-19 16:16:10').
od(0.8833, '2007-03-19 16:28:08').
od(0.8834, '2007-03-19 16:40:15').
od(0.8833, '2007-03-19 16:52:19').
od(0.8825, '2007-03-19 17:04:23').
od(0.8895, '2007-03-19 17:16:24').
od(0.8835, '2007-03-19 17:28:38').
od(0.8822, '2007-03-19 17:40:42').
od(0.8816, '2007-03-19 17:52:49').
od(0.8805, '2007-03-19 18:04:53').
od(0.8787, '2007-03-19 18:16:53').
od(0.8822, '2007-03-19 18:28:53').
od(0.8899, '2007-03-19 18:40:58').
od(0.8797, '2007-03-19 18:52:57').
od(0.8821, '2007-03-19 19:04:59').
od(0.8812, '2007-03-19 19:17:07').
od(0.8796, '2007-03-19 19:29:08').
od(0.8809, '2007-03-19 19:41:09').
od(0.8822, '2007-03-19 19:53:04').
od(0.8888, '2007-03-19 20:05:03').
od(0.8783, '2007-03-19 20:17:03').
od(0.8809, '2007-03-19 20:29:04').
od(0.8788, '2007-03-19 20:41:06').
od(0.8782, '2007-03-19 20:53:06').
od(0.8767, '2007-03-19 21:05:04').
od(0.8794, '2007-03-19 21:17:04').
od(0.8848, '2007-03-19 21:29:06').
od(0.8781, '2007-03-19 21:41:09').
od(0.8803, '2007-03-19 21:53:07').
od(0.8771, '2007-03-19 22:05:10').
od(0.8757, '2007-03-19 22:17:17').
od(0.8755, '2007-03-19 22:29:19').
od(0.8753, '2007-03-19 22:41:25').
od(0.8803, '2007-03-19 22:53:27').
od(0.8766, '2007-03-19 23:05:27').
od(0.8764, '2007-03-19 23:17:33').
od(0.8742, '2007-03-19 23:29:41').
od(0.8741, '2007-03-19 23:41:50').
od(0.8735, '2007-03-19 23:53:55').
od(0.8742, '2007-03-20 00:05:58').
od(0.8814, '2007-03-20 00:18:06').
od(0.8781, '2007-03-20 00:30:15').
od(0.8757, '2007-03-20 00:42:25').
od(0.875, '2007-03-20 00:54:33').
od(0.8737, '2007-03-20 01:06:37').
od(0.8756, '2007-03-20 01:18:42').
od(0.8794, '2007-03-20 01:30:51').
od(0.8744, '2007-03-20 01:42:57').
od(0.8755, '2007-03-20 01:55:05').
od(0.8748, '2007-03-20 02:07:10').
od(0.8723, '2007-03-20 02:19:13').
od(0.8712, '2007-03-20 02:31:24').
od(0.8712, '2007-03-20 02:43:28').
od(0.8736, '2007-03-20 02:57:04').
od(0.881, '2007-03-20 03:09:14').
od(0.87, '2007-03-20 03:21:19').
od(0.8719, '2007-03-20 03:33:24').
od(0.8715, '2007-03-20 03:45:35').
od(0.8701, '2007-03-20 03:57:38').
od(0.8688, '2007-03-20 04:09:47').
od(0.8723, '2007-03-20 04:21:50').
od(0.8802, '2007-03-20 04:33:53').
od(0.8715, '2007-03-20 04:45:57').
od(0.8703, '2007-03-20 04:57:57').
od(0.8701, '2007-03-20 05:10:03').
od(0.8684, '2007-03-20 05:22:03').
od(0.8681, '2007-03-20 05:34:12').
od(0.8688, '2007-03-20 05:46:17').
od(0.8716, '2007-03-20 05:58:24').
od(0.8691, '2007-03-20 06:10:29').
od(0.8699, '2007-03-20 06:22:32').
od(0.8683, '2007-03-20 06:34:33').
od(0.8663, '2007-03-20 06:46:44').
od(0.8678, '2007-03-20 06:58:47').
od(0.8676, '2007-03-20 07:10:49').
od(0.8679, '2007-03-20 07:23:11').
od(0.8701, '2007-03-20 07:35:11').
od(0.8685, '2007-03-20 07:47:15').
od(0.8688, '2007-03-20 07:59:24').
od(0.8666, '2007-03-20 08:11:28').
od(0.8665, '2007-03-20 08:23:33').
od(0.8683, '2007-03-20 08:35:41').
od(0.8722, '2007-03-20 08:47:46').
od(0.8665, '2007-03-20 08:59:47').
od(0.8675, '2007-03-20 09:11:46').
od(0.8661, '2007-03-20 09:25:57').
od(0.8643, '2007-03-20 09:38:16').
od(0.8631, '2007-03-20 09:50:15').
od(0.8656, '2007-03-20 10:02:17').
od(0.8751, '2007-03-20 10:14:18').
od(0.8639, '2007-03-20 10:26:19').
od(0.8652, '2007-03-20 10:38:20').
od(0.8639, '2007-03-20 10:50:22').
od(0.8625, '2007-03-20 11:02:20').
od(0.8587, '2007-03-20 11:11:16').
