od(0.0823, '2007-03-14 13:35:53').
od(0.0833, '2007-03-14 13:43:11').
od(0.0837, '2007-03-14 13:50:39').
od(0.0847, '2007-03-14 13:58:06').
od(0.0855, '2007-03-14 14:06:43').
od(0.0856, '2007-03-14 14:14:50').
od(0.0876, '2007-03-14 14:22:59').
od(0.0875, '2007-03-14 14:31:22').
od(0.0877, '2007-03-14 14:40:26').
od(0.0863, '2007-03-14 14:49:58').
od(0.0879, '2007-03-14 14:59:20').
od(0.0859, '2007-03-14 15:08:35').
od(0.0872, '2007-03-14 15:17:58').
od(0.0863, '2007-03-14 15:27:20').
od(0.0876, '2007-03-14 15:37:30').
od(0.0873, '2007-03-14 15:48:05').
od(0.089, '2007-03-14 15:58:42').
od(0.0941, '2007-03-14 16:09:09').
od(0.0955, '2007-03-14 16:19:34').
od(0.0956, '2007-03-14 16:30:40').
od(0.0923, '2007-03-14 16:42:17').
od(0.096, '2007-03-14 16:53:54').
od(0.097, '2007-03-14 17:05:42').
od(0.0942, '2007-03-14 17:17:42').
od(0.0958, '2007-03-14 17:27:38').
od(0.0975, '2007-03-14 17:39:14').
od(0.0951, '2007-03-14 17:51:03').
od(0.0967, '2007-03-14 18:02:48').
od(0.11, '2007-03-14 18:14:16').
od(0.0941, '2007-03-14 18:26:05').
od(0.0963, '2007-03-14 18:37:46').
od(0.0965, '2007-03-14 18:49:24').
od(0.0961, '2007-03-14 19:01:12').
od(0.0939, '2007-03-14 19:12:50').
od(0.0961, '2007-03-14 19:24:30').
od(0.0977, '2007-03-14 19:36:19').
od(0.0969, '2007-03-14 19:48:04').
od(0.096, '2007-03-14 19:59:51').
od(0.0974, '2007-03-14 20:11:28').
od(0.0978, '2007-03-14 20:23:07').
od(0.0977, '2007-03-14 20:34:46').
od(0.0979, '2007-03-14 20:46:36').
od(0.0959, '2007-03-14 20:58:18').
od(0.0996, '2007-03-14 21:09:57').
od(0.1055, '2007-03-14 21:21:34').
od(0.0999, '2007-03-14 21:33:21').
od(0.0984, '2007-03-14 21:44:53').
od(0.1012, '2007-03-14 21:56:33').
od(0.1232, '2007-03-14 22:08:15').
od(0.1256, '2007-03-14 22:19:44').
od(0.1027, '2007-03-14 22:31:32').
od(0.1003, '2007-03-14 22:43:23').
od(0.0984, '2007-03-14 22:55:06').
od(0.1001, '2007-03-14 23:06:52').
od(0.0995, '2007-03-14 23:18:26').
od(0.101, '2007-03-14 23:30:18').
od(0.1047, '2007-03-14 23:41:49').
od(0.102, '2007-03-14 23:53:40').
od(0.1075, '2007-03-15 00:05:23').
od(0.1071, '2007-03-15 00:17:06').
od(0.1064, '2007-03-15 00:28:22').
od(0.1063, '2007-03-15 00:39:40').
od(0.1073, '2007-03-15 00:51:04').
od(0.1093, '2007-03-15 01:02:52').
od(0.1101, '2007-03-15 01:14:27').
od(0.1121, '2007-03-15 01:26:07').
od(0.1132, '2007-03-15 01:37:53').
od(0.1157, '2007-03-15 01:49:26').
od(0.1343, '2007-03-15 02:01:18').
od(0.1313, '2007-03-15 02:13:01').
od(0.1187, '2007-03-15 02:24:45').
od(0.1181, '2007-03-15 02:36:16').
od(0.1203, '2007-03-15 02:47:46').
od(0.1219, '2007-03-15 02:59:16').
od(0.1287, '2007-03-15 03:10:56').
od(0.1254, '2007-03-15 03:22:25').
od(0.129, '2007-03-15 03:34:06').
od(0.129, '2007-03-15 03:45:39').
od(0.1322, '2007-03-15 03:57:00').
od(0.1363, '2007-03-15 04:08:38').
od(0.1403, '2007-03-15 04:20:16').
od(0.1415, '2007-03-15 04:31:48').
od(0.1425, '2007-03-15 04:43:12').
od(0.1512, '2007-03-15 04:55:49').
od(0.1584, '2007-03-15 05:07:11').
od(0.1545, '2007-03-15 05:18:17').
od(0.1569, '2007-03-15 05:29:29').
od(0.1636, '2007-03-15 05:40:54').
od(0.1861, '2007-03-15 05:52:40').
od(0.1849, '2007-03-15 06:04:11').
od(0.1775, '2007-03-15 06:16:03').
od(0.1787, '2007-03-15 06:27:46').
od(0.1888, '2007-03-15 06:39:24').
od(0.1897, '2007-03-15 06:50:43').
od(0.1984, '2007-03-15 07:02:04').
od(0.1981, '2007-03-15 07:13:46').
od(0.2117, '2007-03-15 07:25:29').
od(0.2125, '2007-03-15 07:37:01').
od(0.2194, '2007-03-15 07:48:48').
od(0.227, '2007-03-15 08:00:32').
od(0.2322, '2007-03-15 08:12:06').
od(0.2461, '2007-03-15 08:23:53').
od(0.3621, '2007-03-15 08:53:21').
od(0.3337, '2007-03-15 09:04:55').
od(0.3185, '2007-03-15 09:16:19').
od(0.2991, '2007-03-15 09:27:43').
od(0.2996, '2007-03-15 09:39:58').
od(0.3131, '2007-03-15 09:52:17').
od(0.3464, '2007-03-15 10:04:56').
od(0.345, '2007-03-15 10:17:04').
od(0.3445, '2007-03-15 10:29:26').
od(0.3544, '2007-03-15 10:42:11').
od(0.3831, '2007-03-15 10:54:53').
od(0.3861, '2007-03-15 11:07:34').
od(0.404, '2007-03-15 11:19:58').
od(0.4158, '2007-03-15 11:32:29').
od(0.5188, '2007-03-15 11:54:46').
od(0.4875, '2007-03-15 12:07:07').
od(0.4722, '2007-03-15 12:19:21').
od(0.4864, '2007-03-15 12:31:37').
od(0.5001, '2007-03-15 12:43:59').
od(0.5207, '2007-03-15 12:56:19').
od(0.532, '2007-03-15 13:08:52').
od(0.5494, '2007-03-15 13:21:12').
od(0.5858, '2007-03-15 13:33:27').
od(0.5835, '2007-03-15 13:45:47').
od(0.6493, '2007-03-15 14:30:50').
od(0.665, '2007-03-15 14:42:57').
od(0.6793, '2007-03-15 14:55:06').
od(0.6953, '2007-03-15 15:07:48').
od(0.7314, '2007-03-15 15:20:02').
od(0.734, '2007-03-15 15:32:43').
od(0.7415, '2007-03-15 15:45:02').
od(0.75, '2007-03-15 15:57:34').
od(0.7591, '2007-03-15 16:09:59').
od(0.7612, '2007-03-15 16:22:19').
od(0.7673, '2007-03-15 16:34:37').
od(0.7673, '2007-03-15 16:46:59').
od(0.7727, '2007-03-15 16:59:17').
od(0.7789, '2007-03-15 17:11:45').
od(0.7817, '2007-03-15 17:24:05').
od(0.788, '2007-03-15 17:36:24').
od(0.798, '2007-03-15 17:48:46').
od(0.7804, '2007-03-15 18:01:29').
od(0.7818, '2007-03-15 18:13:49').
od(0.7831, '2007-03-15 18:26:09').
od(0.7837, '2007-03-15 18:38:33').
od(0.7864, '2007-03-15 18:50:41').
od(0.7859, '2007-03-15 19:03:01').
od(0.7858, '2007-03-15 19:15:21').
od(0.7852, '2007-03-15 19:27:54').
od(0.7872, '2007-03-15 19:40:16').
od(0.8081, '2007-03-15 19:52:48').
od(0.7986, '2007-03-15 20:05:05').
od(0.7917, '2007-03-15 20:17:06').
od(0.7894, '2007-03-15 20:29:39').
od(0.7908, '2007-03-15 20:41:52').
od(0.7916, '2007-03-15 20:54:08').
od(0.7949, '2007-03-15 21:06:22').
od(0.7931, '2007-03-15 21:18:32').
od(0.7952, '2007-03-15 21:31:06').
od(0.7988, '2007-03-15 21:43:33').
od(0.8084, '2007-03-15 21:55:40').
od(0.8186, '2007-03-15 22:08:08').
od(0.8177, '2007-03-15 22:20:41').
od(0.7991, '2007-03-15 22:32:57').
od(0.7948, '2007-03-15 22:45:17').
od(0.8015, '2007-03-15 22:57:42').
od(0.7996, '2007-03-15 23:10:16').
od(0.8002, '2007-03-15 23:23:02').
od(0.8083, '2007-03-15 23:35:30').
od(0.8021, '2007-03-15 23:47:51').
od(0.7982, '2007-03-16 00:00:13').
od(0.803, '2007-03-16 00:12:32').
od(0.8094, '2007-03-16 00:25:03').
od(0.7985, '2007-03-16 00:37:16').
od(0.8021, '2007-03-16 00:49:37').
od(0.7974, '2007-03-16 01:02:01').
od(0.7915, '2007-03-16 01:14:44').
od(0.7982, '2007-03-16 01:27:04').
od(0.8042, '2007-03-16 01:39:31').
od(0.8015, '2007-03-16 01:52:12').
od(0.8063, '2007-03-16 02:04:44').
od(0.7999, '2007-03-16 02:16:56').
od(0.8115, '2007-03-16 02:29:22').
od(0.8232, '2007-03-16 02:41:50').
od(0.819, '2007-03-16 02:54:13').
od(0.8029, '2007-03-16 03:06:48').
od(0.8073, '2007-03-16 03:19:10').
od(0.8076, '2007-03-16 03:31:27').
od(0.8059, '2007-03-16 03:43:50').
od(0.8072, '2007-03-16 03:56:12').
od(0.802, '2007-03-16 04:08:38').
od(0.8024, '2007-03-16 04:20:57').
od(0.8004, '2007-03-16 04:33:22').
od(0.8178, '2007-03-16 04:45:25').
od(0.8117, '2007-03-16 04:57:36').
od(0.8096, '2007-03-16 05:09:57').
od(0.8075, '2007-03-16 05:22:11').
od(0.801, '2007-03-16 05:34:16').
od(0.8062, '2007-03-16 05:46:43').
od(0.8029, '2007-03-16 05:59:07').
od(0.806, '2007-03-16 06:11:20').
od(0.8071, '2007-03-16 06:23:34').
od(0.8228, '2007-03-16 06:37:01').
od(0.8029, '2007-03-16 06:49:21').
od(0.8035, '2007-03-16 07:01:52').
od(0.8283, '2007-03-16 07:14:04').
od(0.8132, '2007-03-16 07:26:22').
od(0.8053, '2007-03-16 07:38:42').
od(0.8025, '2007-03-16 07:51:09').
od(0.8095, '2007-03-16 08:03:42').
od(0.8032, '2007-03-16 08:15:55').
od(0.8029, '2007-03-16 08:28:05').
od(0.8011, '2007-03-16 08:40:23').
od(0.8038, '2007-03-16 08:52:42').
od(0.8062, '2007-03-16 09:05:04').
od(0.8024, '2007-03-16 09:17:36').
od(0.8032, '2007-03-16 09:29:37').
od(0.8048, '2007-03-16 09:41:52').
od(0.8048, '2007-03-16 09:54:16').
od(0.8055, '2007-03-16 10:15:45').
od(0.8056, '2007-03-16 10:28:08').
od(0.8092, '2007-03-16 10:49:47').
od(0.8209, '2007-03-16 11:07:44').
od(0.8093, '2007-03-16 11:25:39').
od(0.8111, '2007-03-16 11:43:33').
od(0.8092, '2007-03-16 12:01:27').
od(0.8108, '2007-03-16 12:20:47').
od(0.8361, '2007-03-16 12:38:49').
od(0.8117, '2007-03-16 12:56:42').
od(0.8137, '2007-03-16 13:14:37').
od(0.8126, '2007-03-16 13:40:08').
od(0.8123, '2007-03-16 13:52:56').
od(0.7991, '2007-03-16 14:03:27').
od(0.8102, '2007-03-16 14:13:35').
od(0.8104, '2007-03-16 14:25:17').
od(0.8145, '2007-03-16 14:36:53').
od(0.83, '2007-03-16 14:48:15').
od(0.8358, '2007-03-16 15:01:01').
od(0.8169, '2007-03-16 15:13:31').
od(0.8184, '2007-03-16 15:28:01').
od(0.8396, '2007-03-16 15:48:47').
