od(0.1275, '2007-03-23 12:30:27').
od(0.1277, '2007-03-23 12:50:19').
od(0.1285, '2007-03-23 13:08:39').
od(0.1289, '2007-03-23 13:26:59').
od(0.1311, '2007-03-23 13:44:33').
od(0.1353, '2007-03-23 14:01:44').
od(0.1394, '2007-03-23 14:19:18').
od(0.1446, '2007-03-23 14:36:09').
od(0.1529, '2007-03-23 15:00:09').
od(0.1569, '2007-03-23 15:16:32').
od(0.1593, '2007-03-23 15:33:54').
od(0.1693, '2007-03-23 15:52:29').
od(0.182, '2007-03-23 16:12:42').
od(0.1783, '2007-03-23 16:31:03').
od(0.1939, '2007-03-23 16:49:31').
od(0.2076, '2007-03-23 17:07:32').
od(0.2159, '2007-03-23 17:25:53').
od(0.2345, '2007-03-23 17:44:19').
od(0.24, '2007-03-23 18:02:21').
od(0.2721, '2007-03-23 18:20:44').
od(0.2864, '2007-03-23 18:38:51').
od(0.2993, '2007-03-23 18:57:12').
od(0.3046, '2007-03-23 19:15:41').
od(0.3395, '2007-03-23 19:33:57').
od(0.3666, '2007-03-23 19:51:54').
od(0.4002, '2007-03-23 20:10:08').
od(0.4229, '2007-03-23 20:28:15').
od(0.456, '2007-03-23 20:46:38').
od(0.4753, '2007-03-23 21:05:11').
od(0.5051, '2007-03-23 21:23:33').
od(0.5306, '2007-03-23 21:41:56').
od(0.5729, '2007-03-23 22:00:19').
od(0.5968, '2007-03-23 22:18:35').
od(0.6266, '2007-03-23 22:36:43').
od(0.6529, '2007-03-23 22:55:05').
od(0.6672, '2007-03-23 23:13:40').
od(0.7108, '2007-03-23 23:32:21').
od(0.7367, '2007-03-23 23:50:35').
od(0.7699, '2007-03-24 00:09:10').
od(0.7937, '2007-03-24 00:27:28').
od(0.8237, '2007-03-24 00:45:32').
od(0.8457, '2007-03-24 01:03:52').
od(0.8763, '2007-03-24 01:22:04').
od(0.8824, '2007-03-24 01:40:26').
od(0.9268, '2007-03-24 01:58:54').
od(0.9445, '2007-03-24 02:17:14').
od(0.9512, '2007-03-24 02:35:20').
od(0.9805, '2007-03-24 02:53:18').
od(0.9822, '2007-03-24 03:11:29').
od(0.9788, '2007-03-24 03:29:32').
od(0.9865, '2007-03-24 03:47:39').
od(0.9825, '2007-03-24 04:06:05').
od(0.9878, '2007-03-24 04:24:33').
od(0.9748, '2007-03-24 04:42:39').
od(0.9828, '2007-03-24 05:00:52').
od(0.9822, '2007-03-24 05:18:59').
od(0.9724, '2007-03-24 05:36:58').
od(0.9756, '2007-03-24 05:55:12').
od(0.9967, '2007-03-24 06:13:07').
od(0.9988, '2007-03-24 06:30:57').
od(0.9985, '2007-03-24 06:48:56').
od(0.992, '2007-03-24 07:06:49').
od(1.0031, '2007-03-24 07:25:10').
od(0.9989, '2007-03-24 07:43:15').
od(0.9964, '2007-03-24 08:01:55').
od(0.9966, '2007-03-24 08:19:58').
od(0.9934, '2007-03-24 08:37:58').
od(0.9914, '2007-03-24 08:56:01').
od(0.9994, '2007-03-24 09:13:49').
od(0.9954, '2007-03-24 09:31:58').
od(0.9966, '2007-03-24 09:50:07').
od(0.9959, '2007-03-24 10:07:57').
od(0.9996, '2007-03-24 10:26:00').
od(0.9973, '2007-03-24 10:44:11').
od(0.9909, '2007-03-24 11:02:14').
od(0.9908, '2007-03-24 11:20:27').
od(0.9881, '2007-03-24 11:38:56').
od(0.9849, '2007-03-24 11:56:55').
od(0.9968, '2007-03-24 12:14:49').
od(0.9924, '2007-03-24 12:32:36').
od(0.9958, '2007-03-24 12:50:10').
od(0.9958, '2007-03-24 13:07:48').
od(0.9867, '2007-03-24 13:24:39').
od(0.9869, '2007-03-24 13:41:22').
od(0.9753, '2007-03-24 13:58:25').
od(0.9843, '2007-03-24 14:15:15').
od(0.9787, '2007-03-24 14:32:18').
od(0.9776, '2007-03-24 14:49:10').
od(1.0008, '2007-03-24 15:05:43').
od(0.9975, '2007-03-24 15:22:23').
od(0.9892, '2007-03-24 15:39:18').
od(0.9825, '2007-03-24 15:54:34').
od(0.9914, '2007-03-24 16:10:15').
od(0.9975, '2007-03-24 16:25:42').
od(0.9952, '2007-03-24 16:41:10').
od(0.9993, '2007-03-24 16:56:34').
od(0.9955, '2007-03-24 17:12:22').
od(0.9918, '2007-03-24 17:28:04').
od(0.9939, '2007-03-24 17:44:00').
od(0.9945, '2007-03-24 17:58:45').
od(0.9898, '2007-03-24 18:13:45').
od(0.9945, '2007-03-24 18:27:12').
od(0.9973, '2007-03-24 18:40:32').
od(0.9889, '2007-03-24 18:54:16').
od(0.9952, '2007-03-24 19:06:55').
od(0.9863, '2007-03-24 19:19:47').
od(0.9897, '2007-03-24 19:32:31').
od(0.9952, '2007-03-24 19:44:58').
od(0.9901, '2007-03-24 19:57:30').
od(0.9897, '2007-03-24 20:10:21').
od(0.9915, '2007-03-24 20:22:50').
od(0.9846, '2007-03-24 20:35:27').
od(0.9904, '2007-03-24 20:47:50').
od(0.9858, '2007-03-24 21:00:25').
od(0.988, '2007-03-24 21:12:46').
od(0.9899, '2007-03-24 21:25:15').
od(0.986, '2007-03-24 21:37:28').
od(0.9925, '2007-03-24 21:50:17').
od(0.9942, '2007-03-24 22:03:04').
od(0.996, '2007-03-24 22:15:19').
od(0.9893, '2007-03-24 22:28:03').
od(0.9924, '2007-03-24 22:40:41').
od(0.9933, '2007-03-24 22:53:06').
od(0.9882, '2007-03-24 23:05:32').
od(0.9853, '2007-03-24 23:18:07').
od(0.9838, '2007-03-24 23:30:45').
od(0.9873, '2007-03-24 23:43:17').
od(0.99, '2007-03-24 23:55:42').
od(0.9933, '2007-03-25 00:09:32').
od(0.9901, '2007-03-25 00:21:45').
od(0.9893, '2007-03-25 00:33:42').
od(0.9863, '2007-03-25 00:45:52').
od(0.993, '2007-03-25 00:58:34').
od(0.9967, '2007-03-25 02:10:38').
od(0.9994, '2007-03-25 02:22:57').
od(0.9975, '2007-03-25 02:35:11').
od(1.004, '2007-03-25 02:47:33').
od(1.003, '2007-03-25 03:00:11').
od(1.0058, '2007-03-25 03:12:51').
od(1.0085, '2007-03-25 03:25:02').
od(1.0077, '2007-03-25 03:37:31').
od(1.0102, '2007-03-25 03:49:52').
od(1.0075, '2007-03-25 04:02:19').
od(1.0006, '2007-03-25 04:14:58').
od(1.0117, '2007-03-25 04:27:20').
od(1.0102, '2007-03-25 04:39:50').
od(1.0063, '2007-03-25 04:52:05').
od(1.0087, '2007-03-25 05:04:40').
od(1.0086, '2007-03-25 05:17:04').
od(1.0037, '2007-03-25 05:29:43').
od(1.011, '2007-03-25 05:42:06').
od(1.0115, '2007-03-25 05:54:40').
od(1.0038, '2007-03-25 06:07:14').
od(1.0092, '2007-03-25 06:19:47').
od(1.0169, '2007-03-25 06:32:05').
od(1.006, '2007-03-25 06:44:18').
od(1.009, '2007-03-25 06:56:43').
od(1.0086, '2007-03-25 07:09:20').
od(1.0101, '2007-03-25 07:21:54').
od(1.0094, '2007-03-25 07:34:34').
od(1.0088, '2007-03-25 07:47:08').
od(1.0103, '2007-03-25 07:59:31').
od(1.0083, '2007-03-25 08:11:49').
od(1.0089, '2007-03-25 08:23:50').
od(1.0119, '2007-03-25 08:36:05').
od(1.0136, '2007-03-25 08:48:12').
od(1.0086, '2007-03-25 09:00:44').
od(0.9982, '2007-03-25 09:13:14').
od(1.0006, '2007-03-25 09:25:09').
od(1.0078, '2007-03-25 09:37:40').
od(0.9996, '2007-03-25 09:50:14').
od(1.0032, '2007-03-25 10:02:24').
od(1.0109, '2007-03-25 10:14:54').
od(1.0127, '2007-03-25 10:27:18').
od(1.0014, '2007-03-25 10:39:45').
od(1.0091, '2007-03-25 10:52:07').
od(1.015, '2007-03-25 11:04:34').
od(1.0186, '2007-03-25 11:17:01').
od(1.0102, '2007-03-25 11:28:15').
od(1.0111, '2007-03-25 11:39:42').
od(1.0078, '2007-03-25 11:51:14').
od(1.0123, '2007-03-25 12:02:32').
od(1.008, '2007-03-25 12:12:51').
od(1.0171, '2007-03-25 12:23:10').
od(1.0173, '2007-03-25 12:33:37').
od(1.0158, '2007-03-25 12:42:55').
od(1.0198, '2007-03-25 12:52:07').
od(1.0168, '2007-03-25 13:01:27').
od(1.0139, '2007-03-25 13:09:59').
od(1.015, '2007-03-25 13:18:03').
od(1.0159, '2007-03-25 13:26:22').
od(1.0159, '2007-03-25 13:34:33').
od(1.0144, '2007-03-25 13:41:44').
od(1.0134, '2007-03-25 13:49:02').
od(1.0123, '2007-03-25 13:56:25').
od(1.0194, '2007-03-25 14:03:33').
od(1.0132, '2007-03-25 14:11:05').
od(1.0121, '2007-03-25 14:18:27').
od(1.0082, '2007-03-25 14:25:36').
od(1.0148, '2007-03-25 14:32:49').
od(1.0179, '2007-03-25 14:40:13').
od(1.0144, '2007-03-25 14:47:28').
od(1.0104, '2007-03-25 14:54:55').
od(1.016, '2007-03-25 15:02:22').
od(1.0139, '2007-03-25 15:09:39').
od(1.0179, '2007-03-25 15:16:51').
od(1.016, '2007-03-25 15:23:52').
od(1.0151, '2007-03-25 15:31:05').
od(1.0129, '2007-03-25 15:38:11').
od(1.0135, '2007-03-25 15:45:22').
od(1.0159, '2007-03-25 15:52:39').
od(1.0156, '2007-03-25 16:01:08').
od(1.0154, '2007-03-25 16:08:25').
od(1.0126, '2007-03-25 16:16:00').
od(1.017, '2007-03-25 16:23:15').
od(1.0151, '2007-03-25 16:30:39').
od(1.0212, '2007-03-25 16:37:58').
od(1.019, '2007-03-25 16:45:28').
od(1.017, '2007-03-25 16:52:43').
od(1.0178, '2007-03-25 17:00:11').
od(1.0145, '2007-03-25 17:07:55').
od(1.0183, '2007-03-25 17:15:31').
od(1.0173, '2007-03-25 17:22:43').
od(1.0187, '2007-03-25 17:30:11').
od(1.0182, '2007-03-25 17:37:44').
od(1.0181, '2007-03-25 17:45:12').
od(1.0213, '2007-03-25 17:52:30').
od(1.0182, '2007-03-25 17:59:38').
od(1.0181, '2007-03-25 18:07:01').
od(1.0214, '2007-03-25 18:14:32').
od(1.0189, '2007-03-25 18:21:42').
od(1.0173, '2007-03-25 18:28:52').
od(1.017, '2007-03-25 18:36:05').
od(1.0229, '2007-03-25 18:43:15').
od(1.0169, '2007-03-25 18:50:15').
od(1.0172, '2007-03-25 18:57:18').
od(1.0158, '2007-03-25 19:04:47').
od(1.0166, '2007-03-25 19:12:00').
od(1.0192, '2007-03-25 19:19:15').
od(1.0218, '2007-03-25 19:26:24').
od(1.0144, '2007-03-25 19:33:42').
od(1.0195, '2007-03-25 19:40:59').
od(1.0151, '2007-03-25 19:48:11').
od(1.0203, '2007-03-25 19:55:33').
od(1.0192, '2007-03-25 20:02:45').
od(1.0169, '2007-03-25 20:09:57').
od(1.0199, '2007-03-25 20:17:01').
od(1.0201, '2007-03-25 20:24:17').
od(1.0187, '2007-03-25 20:31:26').
od(1.019, '2007-03-25 20:38:41').
od(1.0206, '2007-03-25 20:45:41').
od(1.0127, '2007-03-25 20:53:00').
od(1.0193, '2007-03-25 21:00:11').
od(1.0176, '2007-03-25 21:07:26').
od(1.0222, '2007-03-25 21:14:34').
od(1.0206, '2007-03-25 21:21:53').
od(1.0186, '2007-03-25 21:29:06').
od(1.02, '2007-03-25 21:36:26').
od(1.022, '2007-03-25 21:43:31').
od(1.0213, '2007-03-25 21:50:37').
od(1.0206, '2007-03-25 21:57:58').
od(1.0201, '2007-03-25 22:05:11').
od(1.0232, '2007-03-25 22:12:21').
od(1.0231, '2007-03-25 22:19:40').
od(1.0243, '2007-03-25 22:26:52').
od(1.0121, '2007-03-25 22:34:00').
od(1.0162, '2007-03-25 22:41:22').
od(1.0199, '2007-03-25 22:48:36').
od(1.0232, '2007-03-25 22:56:04').
od(1.0198, '2007-03-25 23:03:18').
od(1.0195, '2007-03-25 23:10:31').
od(1.0223, '2007-03-25 23:17:27').
od(1.019, '2007-03-25 23:24:44').
od(1.0222, '2007-03-25 23:31:58').
od(1.0218, '2007-03-25 23:39:10').
od(1.0236, '2007-03-25 23:46:23').
od(1.0206, '2007-03-25 23:53:42').
od(1.0215, '2007-03-26 00:00:52').
od(1.0216, '2007-03-26 00:08:04').
od(1.0239, '2007-03-26 00:15:20').
od(1.0224, '2007-03-26 00:22:30').
od(1.022, '2007-03-26 00:29:45').
od(1.0212, '2007-03-26 00:37:00').
od(1.0225, '2007-03-26 00:44:15').
od(1.021, '2007-03-26 00:51:32').
od(1.0198, '2007-03-26 00:58:44').
od(1.0237, '2007-03-26 01:06:10').
od(1.0212, '2007-03-26 01:13:37').
od(1.0212, '2007-03-26 01:20:36').
od(1.0213, '2007-03-26 01:27:44').
od(1.0221, '2007-03-26 01:35:04').
od(1.0208, '2007-03-26 01:42:13').
od(1.019, '2007-03-26 01:49:24').
od(1.0227, '2007-03-26 01:56:42').
od(1.028, '2007-03-26 02:04:16').
od(1.0248, '2007-03-26 02:11:21').
od(1.027, '2007-03-26 02:18:42').
od(1.0267, '2007-03-26 02:26:10').
od(1.0306, '2007-03-26 02:33:29').
od(1.0289, '2007-03-26 02:40:51').
od(1.0299, '2007-03-26 02:48:05').
od(1.0278, '2007-03-26 02:55:36').
od(1.0268, '2007-03-26 03:03:00').
od(1.0278, '2007-03-26 03:10:15').
od(1.0233, '2007-03-26 03:17:48').
od(1.0221, '2007-03-26 03:25:12').
od(1.0244, '2007-03-26 03:32:39').
od(1.0242, '2007-03-26 03:39:49').
od(1.0209, '2007-03-26 03:47:14').
od(1.0198, '2007-03-26 03:54:35').
od(1.0216, '2007-03-26 04:02:05').
od(1.0266, '2007-03-26 04:09:20').
od(1.0182, '2007-03-26 04:16:54').
od(1.0167, '2007-03-26 04:24:08').
od(1.0247, '2007-03-26 04:31:16').
od(1.0276, '2007-03-26 04:38:23').
od(1.0156, '2007-03-26 04:45:34').
od(1.0259, '2007-03-26 04:52:47').
od(1.0245, '2007-03-26 05:00:14').
od(1.0194, '2007-03-26 05:07:34').
od(1.0189, '2007-03-26 05:14:41').
od(1.0212, '2007-03-26 05:22:03').
od(1.0166, '2007-03-26 05:29:14').
od(1.0161, '2007-03-26 05:36:44').
od(1.0259, '2007-03-26 05:43:59').
od(1.0217, '2007-03-26 05:51:18').
od(1.0256, '2007-03-26 05:58:35').
od(1.0261, '2007-03-26 06:06:13').
od(1.0058, '2007-03-26 06:13:29').
od(1.0203, '2007-03-26 06:20:45').
od(1.023, '2007-03-26 06:27:56').
od(1.0244, '2007-03-26 06:35:23').
od(1.0226, '2007-03-26 06:42:28').
od(1.0234, '2007-03-26 06:49:49').
od(1.0211, '2007-03-26 06:57:10').
od(1.0226, '2007-03-26 07:04:29').
od(1.0255, '2007-03-26 07:11:34').
od(1.0271, '2007-03-26 07:18:41').
od(1.0174, '2007-03-26 07:25:53').
od(1.0253, '2007-03-26 07:33:20').
od(1.0252, '2007-03-26 07:40:38').
od(1.0236, '2007-03-26 07:47:58').
od(1.027, '2007-03-26 07:55:18').
od(1.0258, '2007-03-26 08:03:37').
od(1.0195, '2007-03-26 08:10:59').
od(1.0246, '2007-03-26 08:18:29').
od(1.024, '2007-03-26 08:25:47').
od(1.0262, '2007-03-26 08:33:07').
od(1.025, '2007-03-26 08:40:20').
od(1.0279, '2007-03-26 08:47:41').
od(1.0175, '2007-03-26 08:55:04').
od(1.022, '2007-03-26 09:02:25').
od(1.0177, '2007-03-26 09:09:33').
od(1.0199, '2007-03-26 09:16:58').
od(1.0249, '2007-03-26 09:23:58').
od(1.0234, '2007-03-26 09:31:01').
od(1.0199, '2007-03-26 09:38:18').
