od(0.1628, '2007-01-27 10:58:09').
od(0.1619, '2007-01-27 11:03:32').
od(0.1599, '2007-01-27 11:08:54').
od(0.16, '2007-01-27 11:14:16').
od(0.1604, '2007-01-27 11:19:32').
od(0.1608, '2007-01-27 11:24:50').
od(0.1667, '2007-01-27 11:30:11').
od(0.1649, '2007-01-27 11:36:23').
od(0.173, '2007-01-27 11:42:50').
od(0.1658, '2007-01-27 11:49:17').
od(0.169, '2007-01-27 11:55:46').
od(0.1835, '2007-01-27 12:02:04').
od(0.1755, '2007-01-27 12:19:48').
od(0.2473, '2007-01-27 12:57:41').
od(0.2526, '2007-01-27 13:06:28').
od(0.2515, '2007-01-27 13:15:05').
od(0.2581, '2007-01-27 13:25:28').
od(0.2559, '2007-01-27 13:35:05').
od(0.254, '2007-01-27 13:44:53').
od(0.2566, '2007-01-27 13:55:12').
od(0.2851, '2007-01-27 14:06:00').
od(0.2768, '2007-01-27 14:16:47').
od(0.2619, '2007-01-27 14:27:31').
od(0.2692, '2007-01-27 14:53:44').
od(0.2984, '2007-01-27 15:01:14').
od(0.3084, '2007-01-27 15:08:29').
od(0.2856, '2007-01-27 15:15:49').
od(0.3276, '2007-01-27 15:23:02').
od(0.2865, '2007-01-27 15:30:27').
od(0.2946, '2007-01-27 15:37:56').
od(0.3191, '2007-01-27 15:45:27').
od(0.3139, '2007-01-27 15:52:49').
od(0.3706, '2007-01-27 16:00:10').
od(0.345, '2007-01-27 16:07:26').
od(0.3868, '2007-01-27 16:14:55').
od(0.3902, '2007-01-27 16:22:23').
od(0.3551, '2007-01-27 16:29:45').
od(0.4077, '2007-01-27 16:37:15').
od(0.4257, '2007-01-27 16:44:45').
od(0.4353, '2007-01-27 16:52:15').
od(0.375, '2007-01-27 16:59:38').
od(0.3979, '2007-01-27 17:07:07').
od(0.4675, '2007-01-27 17:14:37').
od(0.4815, '2007-01-27 17:22:02').
od(0.4872, '2007-01-27 17:29:19').
od(0.4995, '2007-01-27 17:36:45').
od(0.5096, '2007-01-27 17:44:18').
od(0.5043, '2007-01-27 17:51:49').
od(0.5007, '2007-01-27 17:59:13').
od(0.5433, '2007-01-27 18:06:32').
od(0.4755, '2007-01-27 18:14:04').
od(0.5687, '2007-01-27 18:21:33').
od(0.4912, '2007-01-27 18:29:00').
od(0.501, '2007-01-27 18:36:32').
od(0.6026, '2007-01-27 18:43:56').
od(0.5248, '2007-01-27 18:51:19').
od(0.5291, '2007-01-27 18:58:51').
od(0.5632, '2007-01-27 19:06:14').
od(0.63, '2007-01-27 19:13:43').
od(0.5919, '2007-01-27 19:21:10').
od(0.6032, '2007-01-27 19:28:34').
od(0.6677, '2007-01-27 19:36:01').
od(0.6054, '2007-01-27 19:43:30').
od(0.7105, '2007-01-27 19:51:04').
od(0.7247, '2007-01-27 19:58:29').
od(0.7368, '2007-01-27 20:05:48').
od(0.7367, '2007-01-27 20:13:14').
od(0.7189, '2007-01-27 20:20:47').
od(0.7599, '2007-01-27 20:28:12').
od(0.7495, '2007-01-27 20:35:33').
od(0.7698, '2007-01-27 20:42:56').
od(0.7909, '2007-01-27 20:50:26').
od(0.7905, '2007-01-27 20:57:55').
od(0.7504, '2007-01-27 21:05:19').
od(0.777, '2007-01-27 21:12:50').
od(0.8277, '2007-01-27 21:20:05').
od(0.7947, '2007-01-27 21:27:39').
od(0.8615, '2007-01-27 21:35:10').
od(0.8705, '2007-01-27 21:42:41').
od(0.8761, '2007-01-27 21:50:11').
od(0.8945, '2007-01-27 21:57:43').
od(0.907, '2007-01-27 22:05:07').
od(0.9124, '2007-01-27 22:12:32').
od(0.9244, '2007-01-27 22:19:56').
od(0.9236, '2007-01-27 22:27:19').
od(0.9421, '2007-01-27 22:34:44').
od(0.9354, '2007-01-27 22:42:15').
od(0.9261, '2007-01-27 22:49:34').
od(0.9436, '2007-01-27 22:57:09').
od(0.9532, '2007-01-27 23:04:31').
od(0.9614, '2007-01-27 23:11:57').
od(0.8868, '2007-01-27 23:19:20').
od(0.9574, '2007-01-27 23:26:51').
od(0.9539, '2007-01-27 23:34:22').
od(0.9584, '2007-01-27 23:41:55').
od(0.965, '2007-01-27 23:49:29').
od(0.9659, '2007-01-27 23:56:56').
od(0.9626, '2007-01-28 00:04:28').
od(0.9595, '2007-01-28 00:11:58').
od(0.9602, '2007-01-28 00:19:30').
od(0.9667, '2007-01-28 00:27:03').
od(0.9747, '2007-01-28 00:34:43').
od(0.9749, '2007-01-28 00:42:16').
od(0.9747, '2007-01-28 00:49:57').
od(0.9646, '2007-01-28 00:57:39').
od(0.9606, '2007-01-28 01:05:20').
od(0.9695, '2007-01-28 01:12:55').
od(0.9687, '2007-01-28 01:20:31').
od(0.9748, '2007-01-28 01:28:01').
od(0.9726, '2007-01-28 01:35:31').
od(0.9726, '2007-01-28 01:43:05').
od(0.9733, '2007-01-28 01:50:41').
od(0.9725, '2007-01-28 01:58:11').
od(0.9815, '2007-01-28 02:05:46').
od(0.9814, '2007-01-28 02:13:17').
od(0.9833, '2007-01-28 02:20:50').
od(0.9818, '2007-01-28 02:28:17').
od(0.9758, '2007-01-28 02:35:50').
od(0.978, '2007-01-28 02:43:22').
od(0.9805, '2007-01-28 02:50:50').
od(0.9836, '2007-01-28 02:58:25').
od(0.9779, '2007-01-28 03:05:57').
od(0.9794, '2007-01-28 03:13:32').
od(0.9809, '2007-01-28 03:21:00').
od(0.9721, '2007-01-28 03:28:30').
od(0.9819, '2007-01-28 03:36:03').
od(0.9782, '2007-01-28 03:43:33').
od(0.9834, '2007-01-28 03:51:05').
od(0.985, '2007-01-28 03:58:36').
od(0.9828, '2007-01-28 04:06:19').
od(0.9764, '2007-01-28 04:14:05').
od(0.9758, '2007-01-28 04:21:43').
od(0.9822, '2007-01-28 04:29:17').
od(0.9814, '2007-01-28 04:36:52').
od(0.9824, '2007-01-28 04:44:23').
od(0.9757, '2007-01-28 04:51:52').
od(0.9747, '2007-01-28 04:59:21').
od(0.9811, '2007-01-28 05:06:52').
od(0.9842, '2007-01-28 05:14:24').
od(0.9873, '2007-01-28 05:21:50').
od(0.9857, '2007-01-28 05:29:23').
od(0.9851, '2007-01-28 05:36:54').
od(0.9844, '2007-01-28 05:44:30').
od(0.9865, '2007-01-28 05:52:04').
od(0.9902, '2007-01-28 05:59:35').
od(0.9894, '2007-01-28 06:07:14').
od(0.9912, '2007-01-28 06:14:42').
od(0.9856, '2007-01-28 06:22:13').
od(0.9865, '2007-01-28 06:29:45').
od(0.9866, '2007-01-28 06:37:22').
od(0.9897, '2007-01-28 06:44:56').
od(0.9961, '2007-01-28 06:53:29').
od(0.99, '2007-01-28 07:00:59').
od(0.9918, '2007-01-28 07:08:25').
od(0.9916, '2007-01-28 07:15:49').
od(0.9929, '2007-01-28 07:23:05').
od(0.9944, '2007-01-28 07:30:37').
od(0.9942, '2007-01-28 07:38:01').
od(0.995, '2007-01-28 07:45:19').
od(0.9968, '2007-01-28 07:52:43').
od(0.9947, '2007-01-28 08:00:06').
od(0.9962, '2007-01-28 08:07:31').
od(0.9982, '2007-01-28 08:14:47').
od(0.9969, '2007-01-28 08:22:06').
od(0.9918, '2007-01-28 08:29:36').
od(0.9951, '2007-01-28 08:36:54').
od(0.994, '2007-01-28 08:44:10').
od(0.9972, '2007-01-28 08:51:23').
od(0.9953, '2007-01-28 08:58:45').
od(0.9856, '2007-01-28 09:06:04').
od(0.9899, '2007-01-28 09:13:20').
od(0.9923, '2007-01-28 09:20:44').
od(0.9909, '2007-01-28 09:28:09').
od(0.9947, '2007-01-28 09:35:36').
od(0.9916, '2007-01-28 09:43:06').
od(0.9855, '2007-01-28 09:50:33').
od(0.9866, '2007-01-28 09:57:58').
od(0.9885, '2007-01-28 10:05:07').
od(0.9877, '2007-01-28 10:12:24').
od(0.9883, '2007-01-28 10:19:53').
od(0.9901, '2007-01-28 10:27:28').
od(0.9827, '2007-01-28 10:34:52').
od(0.9853, '2007-01-28 10:42:21').
od(0.9825, '2007-01-28 10:49:46').
od(0.9915, '2007-01-28 10:57:20').
od(0.9912, '2007-01-28 11:04:43').
od(0.9885, '2007-01-28 11:12:07').
od(0.9868, '2007-01-28 11:19:27').
od(0.9821, '2007-01-28 11:26:54').
od(0.9864, '2007-01-28 11:34:22').
od(0.9822, '2007-01-28 11:41:44').
od(0.9852, '2007-01-28 11:49:13').
od(0.9887, '2007-01-28 11:56:33').
od(0.9899, '2007-01-28 12:03:51').
od(0.985, '2007-01-28 12:11:14').
od(0.983, '2007-01-28 12:18:34').
od(0.9923, '2007-01-28 12:25:50').
od(0.9934, '2007-01-28 12:33:12').
od(0.9924, '2007-01-28 12:40:38').
od(0.9911, '2007-01-28 12:47:59').
od(0.9882, '2007-01-28 12:55:14').
od(0.986, '2007-01-28 13:02:45').
od(0.9823, '2007-01-28 13:10:11').
od(0.9878, '2007-01-28 13:17:46').
od(0.9911, '2007-01-28 13:25:16').
od(0.9936, '2007-01-28 13:32:44').
od(0.9888, '2007-01-28 13:40:07').
od(0.9844, '2007-01-28 13:47:33').
od(0.9929, '2007-01-28 13:54:54').
od(0.9496, '2007-01-28 14:02:09').
od(0.9945, '2007-01-28 14:09:29').
od(0.9954, '2007-01-28 14:16:53').
od(0.9884, '2007-01-28 14:24:12').
od(0.9864, '2007-01-28 14:31:27').
od(0.9872, '2007-01-28 14:38:56').
od(0.9921, '2007-01-28 14:46:23').
od(0.995, '2007-01-28 14:53:50').
od(0.9904, '2007-01-28 15:01:18').
od(0.9862, '2007-01-28 15:08:49').
od(0.9864, '2007-01-28 15:16:14').
od(0.9931, '2007-01-28 15:23:44').
od(0.9967, '2007-01-28 15:31:18').
od(0.9969, '2007-01-28 15:38:52').
od(0.9993, '2007-01-28 15:46:24').
od(0.9895, '2007-01-28 15:53:54').
od(0.9874, '2007-01-28 16:01:26').
od(0.9917, '2007-01-28 16:08:55').
od(0.9954, '2007-01-28 16:16:28').
od(0.9967, '2007-01-28 16:23:58').
od(0.9931, '2007-01-28 16:31:30').
od(0.9899, '2007-01-28 16:38:57').
od(0.9893, '2007-01-28 16:46:31').
od(0.9973, '2007-01-28 16:54:03').
od(1.0011, '2007-01-28 17:01:37').
od(0.999, '2007-01-28 17:09:07').
od(1.0008, '2007-01-28 17:16:41').
od(0.9941, '2007-01-28 17:24:12').
od(0.9898, '2007-01-28 17:31:39').
od(0.9914, '2007-01-28 17:39:20').
od(0.9943, '2007-01-28 17:46:48').
od(0.9977, '2007-01-28 17:54:18').
od(0.9917, '2007-01-28 18:01:53').
od(0.9942, '2007-01-28 18:09:25').
od(0.9952, '2007-01-28 18:16:56').
od(0.997, '2007-01-28 18:24:26').
od(1.0025, '2007-01-28 18:31:50').
od(0.998, '2007-01-28 18:39:23').
od(1.0016, '2007-01-28 18:46:50').
od(1.0019, '2007-01-28 18:54:18').
od(0.9995, '2007-01-28 19:01:51').
od(0.9969, '2007-01-28 19:09:24').
od(0.9962, '2007-01-28 19:16:49').
od(0.9996, '2007-01-28 19:24:17').
od(0.9993, '2007-01-28 19:31:49').
od(0.9997, '2007-01-28 19:39:18').
od(0.9956, '2007-01-28 19:46:47').
od(0.9935, '2007-01-28 19:54:15').
od(0.9979, '2007-01-28 20:01:41').
od(0.9993, '2007-01-28 20:09:13').
od(1.0029, '2007-01-28 20:16:44').
od(1.0019, '2007-01-28 20:24:14').
od(1.0007, '2007-01-28 20:31:44').
od(0.9945, '2007-01-28 20:39:14').
od(0.9947, '2007-01-28 20:46:47').
od(1.0012, '2007-01-28 20:54:19').
od(1.0008, '2007-01-28 21:01:46').
od(1.0027, '2007-01-28 21:09:15').
od(0.9955, '2007-01-28 21:16:48').
od(0.9947, '2007-01-28 21:24:22').
od(0.9995, '2007-01-28 21:31:56').
od(1.002, '2007-01-28 21:39:26').
od(1.0047, '2007-01-28 21:46:59').
od(1.0002, '2007-01-28 21:54:36').
od(1.0008, '2007-01-28 22:02:11').
od(0.9988, '2007-01-28 22:09:45').
od(1.0018, '2007-01-28 22:17:16').
od(1.0049, '2007-01-28 22:24:50').
od(1.0003, '2007-01-28 22:32:15').
od(1.003, '2007-01-28 22:39:47').
od(1.0013, '2007-01-28 22:47:14').
od(0.9963, '2007-01-28 22:55:49').
od(1.0021, '2007-01-28 23:03:03').
od(1.0022, '2007-01-28 23:10:25').
od(1.0068, '2007-01-28 23:17:53').
od(1.0008, '2007-01-28 23:25:11').
od(1.001, '2007-01-28 23:32:30').
od(1.0046, '2007-01-28 23:39:51').
od(1.0074, '2007-01-28 23:47:11').
od(1.0104, '2007-01-28 23:54:27').
od(1.0022, '2007-01-29 00:01:42').
od(1.0064, '2007-01-29 00:08:56').
od(1.0071, '2007-01-29 00:16:10').
od(1.0058, '2007-01-29 00:23:14').
od(1.0062, '2007-01-29 00:30:30').
od(1.0045, '2007-01-29 00:37:42').
od(1.0095, '2007-01-29 00:44:53').
od(1.0064, '2007-01-29 00:52:03').
od(1.0085, '2007-01-29 00:59:22').
od(1.0049, '2007-01-29 01:06:43').
od(1.0047, '2007-01-29 01:13:55').
od(1.0033, '2007-01-29 01:21:26').
od(1.002, '2007-01-29 01:28:55').
od(1.0073, '2007-01-29 01:36:04').
od(1.007, '2007-01-29 01:43:21').
od(1.0091, '2007-01-29 01:50:29').
od(1.0106, '2007-01-29 01:57:48').
od(1.0055, '2007-01-29 02:05:11').
od(1.0069, '2007-01-29 02:12:23').
od(1.0069, '2007-01-29 02:19:40').
od(1.0096, '2007-01-29 02:27:00').
od(1.0052, '2007-01-29 02:34:14').
od(1.0051, '2007-01-29 02:41:28').
od(1.0056, '2007-01-29 02:48:45').
od(1.0071, '2007-01-29 02:56:05').
od(1.0092, '2007-01-29 03:03:23').
od(1.0062, '2007-01-29 03:10:39').
od(1.0109, '2007-01-29 03:18:04').
od(1.0128, '2007-01-29 03:25:23').
od(1.0101, '2007-01-29 03:32:49').
od(1.0076, '2007-01-29 03:40:01').
od(1.008, '2007-01-29 03:47:27').
od(1.0116, '2007-01-29 03:54:44').
od(1.0076, '2007-01-29 04:01:55').
od(0.9938, '2007-01-29 04:09:19').
od(1.0149, '2007-01-29 04:16:33').
od(1.017, '2007-01-29 04:24:02').
od(1.0158, '2007-01-29 04:31:18').
od(1.0122, '2007-01-29 04:38:27').
od(1.0189, '2007-01-29 04:45:46').
od(1.0209, '2007-01-29 04:53:06').
od(1.019, '2007-01-29 05:00:28').
od(1.0164, '2007-01-29 05:07:49').
od(1.0107, '2007-01-29 05:15:08').
od(1.0133, '2007-01-29 05:22:19').
od(1.0101, '2007-01-29 05:29:42').
od(1.0184, '2007-01-29 05:36:54').
od(1.0196, '2007-01-29 05:44:25').
od(1.0218, '2007-01-29 05:51:35').
od(1.0133, '2007-01-29 05:58:55').
od(1.0108, '2007-01-29 06:06:18').
od(1.0201, '2007-01-29 06:13:34').
od(1.0237, '2007-01-29 06:20:58').
od(1.0239, '2007-01-29 06:28:25').
od(1.0239, '2007-01-29 06:35:45').
od(1.0197, '2007-01-29 06:43:05').
od(1.0152, '2007-01-29 06:50:29').
od(1.0148, '2007-01-29 06:58:00').
od(1.0209, '2007-01-29 07:05:35').
od(1.0232, '2007-01-29 07:12:58').
od(1.0229, '2007-01-29 07:20:31').
od(1.019, '2007-01-29 07:28:00').
od(1.0132, '2007-01-29 07:35:42').
od(1.0174, '2007-01-29 07:43:16').
od(1.0236, '2007-01-29 07:50:49').
od(1.0229, '2007-01-29 07:58:13').
od(1.0232, '2007-01-29 08:05:49').
od(1.0176, '2007-01-29 08:13:23').
od(1.0143, '2007-01-29 08:20:52').
od(1.0169, '2007-01-29 08:28:25').
od(1.0195, '2007-01-29 08:35:57').
od(1.0215, '2007-01-29 08:43:20').
od(1.0162, '2007-01-29 08:50:56').
od(1.0161, '2007-01-29 08:58:26').
od(1.0169, '2007-01-29 09:05:56').
od(1.0218, '2007-01-29 09:13:26').
od(1.0263, '2007-01-29 09:20:55').
od(1.0203, '2007-01-29 09:28:30').
od(1.0229, '2007-01-29 09:35:54').
od(1.0241, '2007-01-29 09:43:23').
od(1.0206, '2007-01-29 09:50:47').
od(1.0175, '2007-01-29 09:58:13').
od(1.0179, '2007-01-29 10:05:46').
od(1.0223, '2007-01-29 10:13:15').
od(1.0206, '2007-01-29 10:20:50').
od(1.0205, '2007-01-29 10:28:20').
od(1.0118, '2007-01-29 10:35:52').
od(1.0153, '2007-01-29 10:43:20').
od(1.0223, '2007-01-29 10:50:55').
od(1.0233, '2007-01-29 10:58:23').
