od(0.114, '2007-03-16 18:31:03').
od(0.1175, '2007-03-16 18:41:48').
od(0.1168, '2007-03-16 18:52:32').
od(0.116, '2007-03-16 19:03:24').
od(0.1183, '2007-03-16 19:14:07').
od(0.1179, '2007-03-16 19:24:56').
od(0.1162, '2007-03-16 19:35:38').
od(0.1196, '2007-03-16 19:46:20').
od(0.1199, '2007-03-16 19:57:05').
od(0.1213, '2007-03-16 20:08:05').
od(0.1244, '2007-03-16 20:18:47').
od(0.1243, '2007-03-16 20:29:37').
od(0.1259, '2007-03-16 20:40:22').
od(0.1289, '2007-03-16 20:51:05').
od(0.1299, '2007-03-16 21:01:53').
od(0.134, '2007-03-16 21:12:36').
od(0.1343, '2007-03-16 21:23:20').
od(0.1379, '2007-03-16 21:34:04').
od(0.1391, '2007-03-16 21:44:54').
od(0.1415, '2007-03-16 21:55:39').
od(0.146, '2007-03-16 22:06:17').
od(0.1468, '2007-03-16 22:17:03').
od(0.1527, '2007-03-16 22:27:46').
od(0.1548, '2007-03-16 22:38:29').
od(0.1584, '2007-03-16 22:49:19').
od(0.1608, '2007-03-16 23:00:01').
od(0.1654, '2007-03-16 23:10:43').
od(0.1678, '2007-03-16 23:21:21').
od(0.1718, '2007-03-16 23:32:06').
od(0.1788, '2007-03-16 23:42:47').
od(0.1813, '2007-03-16 23:53:30').
od(0.1863, '2007-03-17 00:04:27').
od(0.1904, '2007-03-17 00:15:10').
od(0.1939, '2007-03-17 00:25:44').
od(0.2057, '2007-03-17 00:36:27').
od(0.2064, '2007-03-17 00:47:22').
od(0.2105, '2007-03-17 00:58:02').
od(0.2172, '2007-03-17 01:08:43').
od(0.2297, '2007-03-17 01:19:25').
od(0.2355, '2007-03-17 01:30:07').
od(0.2433, '2007-03-17 01:40:50').
od(0.2543, '2007-03-17 01:51:37').
od(0.2588, '2007-03-17 02:02:18').
od(0.2634, '2007-03-17 02:13:02').
od(0.2731, '2007-03-17 02:23:40').
od(0.2834, '2007-03-17 02:34:25').
od(0.2944, '2007-03-17 02:45:05').
od(0.3002, '2007-03-17 02:55:49').
od(0.3111, '2007-03-17 03:06:28').
od(0.329, '2007-03-17 03:17:08').
od(0.3328, '2007-03-17 03:27:49').
od(0.3452, '2007-03-17 03:38:32').
od(0.3597, '2007-03-17 03:49:14').
od(0.3637, '2007-03-17 03:59:55').
od(0.3797, '2007-03-17 04:10:45').
od(0.3887, '2007-03-17 04:21:27').
od(0.3983, '2007-03-17 04:32:11').
od(0.4099, '2007-03-17 04:42:52').
od(0.4407, '2007-03-17 04:53:31').
od(0.44, '2007-03-17 05:04:29').
od(0.456, '2007-03-17 05:15:07').
od(0.4747, '2007-03-17 05:25:48').
od(0.4866, '2007-03-17 05:37:42').
od(0.5028, '2007-03-17 05:48:17').
od(0.513, '2007-03-17 05:59:04').
od(0.5272, '2007-03-17 06:09:40').
od(0.545, '2007-03-17 06:20:20').
od(0.5623, '2007-03-17 06:31:04').
od(0.5746, '2007-03-17 06:41:50').
od(0.5926, '2007-03-17 06:52:29').
od(0.6043, '2007-03-17 07:03:17').
od(0.6233, '2007-03-17 07:14:06').
od(0.6395, '2007-03-17 07:24:50').
od(0.6611, '2007-03-17 07:35:31').
od(0.6675, '2007-03-17 07:46:15').
od(0.7138, '2007-03-17 07:56:57').
od(0.7122, '2007-03-17 08:07:31').
od(0.7152, '2007-03-17 08:18:12').
od(0.7307, '2007-03-17 08:28:54').
od(0.7457, '2007-03-17 08:39:34').
od(0.749, '2007-03-17 08:50:18').
od(0.7583, '2007-03-17 09:01:07').
od(0.7643, '2007-03-17 09:11:50').
od(0.7754, '2007-03-17 09:22:30').
od(0.7766, '2007-03-17 09:33:14').
od(0.7735, '2007-03-17 09:43:56').
od(0.7781, '2007-03-17 09:54:33').
od(0.7795, '2007-03-17 10:05:09').
od(0.786, '2007-03-17 10:15:53').
od(0.7908, '2007-03-17 10:26:36').
od(0.784, '2007-03-17 10:37:26').
od(0.794, '2007-03-17 10:48:24').
od(0.7977, '2007-03-17 10:59:11').
od(0.7881, '2007-03-17 11:08:55').
od(0.7985, '2007-03-17 11:18:33').
od(0.8056, '2007-03-17 11:28:12').
od(0.7891, '2007-03-17 11:37:49').
od(0.7919, '2007-03-17 11:49:47').
od(0.8001, '2007-03-17 11:59:29').
od(0.7843, '2007-03-17 12:09:07').
od(0.7766, '2007-03-17 12:17:39').
od(0.7965, '2007-03-17 12:26:13').
od(0.776, '2007-03-17 12:34:51').
od(0.7893, '2007-03-17 12:43:29').
od(0.7998, '2007-03-17 12:52:08').
od(0.7814, '2007-03-17 13:00:45').
od(0.7843, '2007-03-17 13:09:24').
od(0.7972, '2007-03-17 13:18:00').
od(0.7879, '2007-03-17 13:26:34').
od(0.7933, '2007-03-17 13:35:08').
od(0.8043, '2007-03-17 13:43:45').
od(0.8064, '2007-03-17 13:52:21').
od(0.7854, '2007-03-17 14:01:01').
od(0.8018, '2007-03-17 14:09:40').
od(0.8033, '2007-03-17 14:18:19').
od(0.8065, '2007-03-17 14:26:50').
od(0.8015, '2007-03-17 14:35:28').
od(0.8034, '2007-03-17 14:44:08').
od(0.7899, '2007-03-17 14:52:43').
od(0.7941, '2007-03-17 15:01:14').
od(0.7979, '2007-03-17 15:09:49').
od(0.7867, '2007-03-17 15:18:25').
od(0.7869, '2007-03-17 15:27:00').
od(0.7832, '2007-03-17 15:35:40').
od(0.8035, '2007-03-17 15:44:19').
od(0.7914, '2007-03-17 15:52:58').
od(0.7943, '2007-03-17 16:01:31').
od(0.803, '2007-03-17 16:10:11').
od(0.7885, '2007-03-17 16:18:50').
od(0.7936, '2007-03-17 16:27:21').
od(0.791, '2007-03-17 16:35:57').
od(0.791, '2007-03-17 16:44:38').
od(0.7923, '2007-03-17 16:53:17').
od(0.7867, '2007-03-17 17:01:51').
od(0.7945, '2007-03-17 17:10:32').
od(0.8042, '2007-03-17 17:18:55').
od(0.7969, '2007-03-17 17:27:27').
od(0.7907, '2007-03-17 17:36:01').
od(0.8044, '2007-03-17 17:44:40').
od(0.7939, '2007-03-17 17:53:16').
od(0.7899, '2007-03-17 18:01:50').
od(0.7858, '2007-03-17 18:10:30').
od(0.7888, '2007-03-17 18:19:07').
od(0.7854, '2007-03-17 18:27:41').
od(0.7861, '2007-03-17 18:36:20').
od(0.7947, '2007-03-17 18:44:59').
od(0.7986, '2007-03-17 18:53:38').
od(0.7876, '2007-03-17 19:02:17').
od(0.8034, '2007-03-17 19:10:43').
od(0.7865, '2007-03-17 19:19:14').
od(0.7913, '2007-03-17 19:27:46').
od(0.7848, '2007-03-17 19:36:26').
od(0.7906, '2007-03-17 19:45:06').
od(0.7914, '2007-03-17 19:53:28').
od(0.7877, '2007-03-17 20:02:03').
od(0.7959, '2007-03-17 20:10:41').
od(0.7875, '2007-03-17 20:19:18').
od(0.7896, '2007-03-17 20:27:47').
od(0.7862, '2007-03-17 20:36:17').
od(0.79, '2007-03-17 20:44:58').
od(0.7961, '2007-03-17 20:53:26').
od(0.7878, '2007-03-17 21:01:49').
od(0.7901, '2007-03-17 21:10:16').
od(0.782, '2007-03-17 21:18:54').
od(0.7942, '2007-03-17 21:27:30').
od(0.7887, '2007-03-17 21:36:08').
od(0.7969, '2007-03-17 21:44:51').
od(0.7995, '2007-03-17 21:53:26').
od(0.7852, '2007-03-17 22:02:06').
od(0.788, '2007-03-17 22:10:45').
od(0.7888, '2007-03-17 22:19:22').
od(0.7896, '2007-03-17 22:27:55').
od(0.7882, '2007-03-17 22:36:25').
od(0.7927, '2007-03-17 22:45:03').
od(0.7926, '2007-03-17 22:53:41').
od(0.7926, '2007-03-17 23:02:09').
od(0.7921, '2007-03-17 23:10:50').
od(0.7918, '2007-03-17 23:19:25').
od(0.8114, '2007-03-17 23:28:06').
od(0.7935, '2007-03-17 23:36:43').
od(0.7959, '2007-03-17 23:45:24').
od(0.8104, '2007-03-17 23:54:02').
od(0.7891, '2007-03-18 00:02:26').
od(0.7933, '2007-03-18 00:11:07').
od(0.7938, '2007-03-18 00:19:52').
od(0.7981, '2007-03-18 00:28:33').
od(0.7916, '2007-03-18 00:36:54').
od(0.7965, '2007-03-18 00:45:27').
od(0.8011, '2007-03-18 00:54:10').
od(0.7937, '2007-03-18 01:02:51').
od(0.79, '2007-03-18 01:11:24').
od(0.7939, '2007-03-18 01:20:01').
od(0.7959, '2007-03-18 01:28:41').
od(0.7967, '2007-03-18 01:37:20').
od(0.7965, '2007-03-18 01:45:59').
od(0.7983, '2007-03-18 01:54:37').
od(0.7968, '2007-03-18 02:03:21').
od(0.7915, '2007-03-18 02:11:54').
od(0.7893, '2007-03-18 02:20:33').
od(0.7954, '2007-03-18 02:28:56').
od(0.7957, '2007-03-18 02:37:32').
od(0.7937, '2007-03-18 02:46:11').
od(0.7991, '2007-03-18 02:54:44').
od(0.7924, '2007-03-18 03:03:21').
od(0.7915, '2007-03-18 03:12:00').
od(0.7917, '2007-03-18 03:20:37').
od(0.7953, '2007-03-18 03:29:08').
od(0.7939, '2007-03-18 03:37:39').
od(0.7941, '2007-03-18 03:47:23').
od(0.7951, '2007-03-18 03:56:02').
od(0.7987, '2007-03-18 04:04:45').
od(0.7967, '2007-03-18 04:13:17').
od(0.791, '2007-03-18 04:21:47').
od(0.7974, '2007-03-18 04:30:18').
od(0.783, '2007-03-18 04:38:58').
od(0.7933, '2007-03-18 04:47:39').
od(0.7958, '2007-03-18 04:56:15').
od(0.7944, '2007-03-18 05:04:46').
od(0.7899, '2007-03-18 05:13:22').
od(0.7825, '2007-03-18 05:21:59').
od(0.7894, '2007-03-18 05:30:29').
od(0.7933, '2007-03-18 05:39:08').
od(0.806, '2007-03-18 05:47:47').
od(0.8006, '2007-03-18 05:56:22').
od(0.8094, '2007-03-18 06:05:05').
od(0.8013, '2007-03-18 06:13:41').
od(0.8199, '2007-03-18 06:22:20').
od(0.7923, '2007-03-18 06:30:56').
od(0.7949, '2007-03-18 06:39:34').
od(0.7993, '2007-03-18 06:48:13').
od(0.7976, '2007-03-18 06:56:47').
od(0.7974, '2007-03-18 07:05:13').
od(0.7955, '2007-03-18 07:13:39').
od(0.7958, '2007-03-18 07:22:11').
od(0.7949, '2007-03-18 07:30:48').
od(0.7895, '2007-03-18 07:39:28').
od(0.7949, '2007-03-18 07:48:13').
od(0.8, '2007-03-18 07:56:49').
od(0.7966, '2007-03-18 08:05:16').
od(0.7953, '2007-03-18 08:13:53').
od(0.7969, '2007-03-18 08:22:32').
od(0.7982, '2007-03-18 08:31:10').
od(0.7955, '2007-03-18 08:39:43').
od(0.7987, '2007-03-18 08:48:22').
od(0.8005, '2007-03-18 08:56:57').
od(0.7971, '2007-03-18 09:05:22').
od(0.796, '2007-03-18 09:14:02').
od(0.791, '2007-03-18 09:22:30').
od(0.801, '2007-03-18 09:31:04').
od(0.798, '2007-03-18 09:39:35').
od(0.8009, '2007-03-18 09:48:08').
od(0.8006, '2007-03-18 09:56:42').
od(0.799, '2007-03-18 10:05:16').
od(0.7943, '2007-03-18 10:13:41').
od(0.8037, '2007-03-18 10:22:18').
od(0.7977, '2007-03-18 10:30:52').
od(0.7994, '2007-03-18 10:39:30').
od(0.7979, '2007-03-18 10:48:11').
od(0.8033, '2007-03-18 10:56:47').
od(0.7944, '2007-03-18 11:05:19').
od(0.7959, '2007-03-18 11:13:51').
od(0.804, '2007-03-18 11:22:22').
od(0.8115, '2007-03-18 11:30:51').
od(0.7983, '2007-03-18 11:39:31').
od(0.7938, '2007-03-18 11:48:10').
od(0.7972, '2007-03-18 11:56:37').
od(0.8003, '2007-03-18 12:05:23').
od(0.7893, '2007-03-18 12:13:57').
od(0.7951, '2007-03-18 12:22:37').
od(0.795, '2007-03-18 12:31:14').
od(0.79, '2007-03-18 12:39:49').
od(0.7945, '2007-03-18 12:48:26').
od(0.7923, '2007-03-18 12:57:01').
od(0.796, '2007-03-18 13:05:20').
od(0.7917, '2007-03-18 13:13:55').
od(0.7944, '2007-03-18 13:22:21').
od(0.7979, '2007-03-18 13:30:50').
od(0.7969, '2007-03-18 13:39:21').
od(0.7981, '2007-03-18 13:48:00').
od(0.7951, '2007-03-18 13:56:37').
od(0.7963, '2007-03-18 14:05:06').
od(0.7917, '2007-03-18 14:13:39').
od(0.7974, '2007-03-18 14:22:15').
od(0.7995, '2007-03-18 14:30:54').
od(0.8021, '2007-03-18 14:39:31').
od(0.8001, '2007-03-18 14:47:56').
od(0.7979, '2007-03-18 14:56:26').
od(0.7947, '2007-03-18 15:05:00').
od(0.7938, '2007-03-18 15:13:36').
od(0.7882, '2007-03-18 15:22:11').
od(0.7973, '2007-03-18 15:30:49').
od(0.7965, '2007-03-18 15:39:22').
od(0.7984, '2007-03-18 15:48:01').
od(0.7983, '2007-03-18 15:56:37').
od(0.796, '2007-03-18 16:05:04').
od(0.7961, '2007-03-18 16:13:44').
od(0.7901, '2007-03-18 16:22:24').
od(0.7942, '2007-03-18 16:30:57').
od(0.7936, '2007-03-18 16:39:34').
od(0.7918, '2007-03-18 16:48:14').
od(0.8059, '2007-03-18 16:56:43').
od(0.7905, '2007-03-18 17:05:26').
od(0.7925, '2007-03-18 17:13:54').
od(0.7976, '2007-03-18 17:22:34').
od(0.797, '2007-03-18 17:31:14').
od(0.7977, '2007-03-18 17:39:52').
od(0.7921, '2007-03-18 17:48:37').
od(0.7955, '2007-03-18 17:57:06').
od(0.7917, '2007-03-18 18:05:42').
od(0.7893, '2007-03-18 18:14:22').
od(0.7939, '2007-03-18 18:22:52').
od(0.7994, '2007-03-18 18:31:31').
od(0.7918, '2007-03-18 18:40:09').
od(0.7932, '2007-03-18 18:48:36').
od(0.7956, '2007-03-18 18:57:15').
od(0.7969, '2007-03-18 19:05:53').
od(0.7962, '2007-03-18 19:14:32').
od(0.7949, '2007-03-18 19:23:02').
od(0.7975, '2007-03-18 19:31:34').
od(0.797, '2007-03-18 19:40:11').
od(0.7967, '2007-03-18 19:49:54').
od(0.7975, '2007-03-18 19:58:30').
od(0.7929, '2007-03-18 20:06:58').
od(0.7964, '2007-03-18 20:15:33').
od(0.796, '2007-03-18 20:24:11').
od(0.7966, '2007-03-18 20:32:48').
od(0.7922, '2007-03-18 20:41:26').
od(0.7993, '2007-03-18 20:50:08').
od(0.7992, '2007-03-18 20:58:42').
od(0.7949, '2007-03-18 21:07:24').
od(0.7942, '2007-03-18 21:15:56').
od(0.7967, '2007-03-18 21:24:28').
od(0.7976, '2007-03-18 21:32:51').
od(0.7978, '2007-03-18 21:41:33').
od(0.7967, '2007-03-18 21:50:03').
od(0.7969, '2007-03-18 21:58:43').
od(0.796, '2007-03-18 22:07:21').
od(0.7973, '2007-03-18 22:15:59').
od(0.7953, '2007-03-18 22:24:31').
od(0.8003, '2007-03-18 22:33:06').
od(0.7944, '2007-03-18 22:41:44').
od(0.7951, '2007-03-18 22:50:23').
od(0.7961, '2007-03-18 22:58:58').
od(0.7931, '2007-03-18 23:07:37').
od(0.795, '2007-03-18 23:16:13').
od(0.7969, '2007-03-18 23:24:52').
od(0.7981, '2007-03-18 23:33:28').
od(0.7958, '2007-03-18 23:42:06').
od(0.7929, '2007-03-18 23:50:47').
od(0.7914, '2007-03-18 23:59:23').
od(0.7954, '2007-03-19 00:07:59').
od(0.796, '2007-03-19 00:16:47').
od(0.7935, '2007-03-19 00:25:29').
od(0.7947, '2007-03-19 00:34:10').
od(0.7931, '2007-03-19 00:42:41').
od(0.7964, '2007-03-19 00:51:39').
od(0.7991, '2007-03-19 01:00:14').
od(0.796, '2007-03-19 01:08:50').
od(0.7949, '2007-03-19 01:17:29').
od(0.7973, '2007-03-19 01:26:09').
od(0.808, '2007-03-19 01:34:40').
od(0.7995, '2007-03-19 01:43:18').
od(0.7988, '2007-03-19 01:51:55').
od(0.7979, '2007-03-19 02:00:39').
od(0.7925, '2007-03-19 02:09:20').
od(0.7944, '2007-03-19 02:17:53').
od(0.7984, '2007-03-19 02:26:30').
od(0.7956, '2007-03-19 02:35:02').
od(0.7977, '2007-03-19 02:43:39').
od(0.7971, '2007-03-19 02:52:18').
od(0.7968, '2007-03-19 03:00:48').
od(0.7973, '2007-03-19 03:09:24').
od(0.7936, '2007-03-19 03:18:08').
od(0.7976, '2007-03-19 03:26:39').
od(0.7952, '2007-03-19 03:35:12').
od(0.7976, '2007-03-19 03:43:47').
od(0.7984, '2007-03-19 03:52:22').
od(0.8009, '2007-03-19 04:00:50').
od(0.8061, '2007-03-19 04:09:26').
od(0.7992, '2007-03-19 04:17:58').
od(0.8, '2007-03-19 04:26:37').
od(0.7988, '2007-03-19 04:35:15').
od(0.7963, '2007-03-19 04:43:54').
od(0.7986, '2007-03-19 04:52:35').
od(0.7981, '2007-03-19 05:01:11').
od(0.797, '2007-03-19 05:09:46').
od(0.7979, '2007-03-19 05:18:25').
od(0.8006, '2007-03-19 05:26:55').
od(0.8005, '2007-03-19 05:35:33').
od(0.7992, '2007-03-19 05:44:11').
od(0.7999, '2007-03-19 05:52:48').
od(0.8015, '2007-03-19 06:01:17').
od(0.7996, '2007-03-19 06:09:59').
od(0.8018, '2007-03-19 06:18:35').
od(0.7999, '2007-03-19 06:27:06').
od(0.8025, '2007-03-19 06:35:43').
od(0.7995, '2007-03-19 06:44:09').
od(0.8028, '2007-03-19 06:52:46').
od(0.8005, '2007-03-19 07:01:13').
od(0.8001, '2007-03-19 07:09:55').
od(0.7979, '2007-03-19 07:18:33').
od(0.7967, '2007-03-19 07:27:03').
od(0.8025, '2007-03-19 07:35:39').
od(0.8024, '2007-03-19 07:44:21').
od(0.804, '2007-03-19 07:53:01').
od(0.803, '2007-03-19 08:01:35').
od(0.8021, '2007-03-19 08:10:16').
od(0.8024, '2007-03-19 08:18:47').
od(0.7973, '2007-03-19 08:27:25').
od(0.8039, '2007-03-19 08:39:01').
od(0.7978, '2007-03-19 10:05:35').
od(0.8018, '2007-03-19 10:14:20').
od(0.8028, '2007-03-19 10:22:54').
od(0.8, '2007-03-19 10:31:34').
od(0.8037, '2007-03-19 10:40:14').
od(0.8021, '2007-03-19 10:52:42').
od(0.7988, '2007-03-19 11:00:56').
od(0.8031, '2007-03-19 12:23:00').
od(0.8041, '2007-03-19 12:34:58').
od(0.8042, '2007-03-19 12:46:51').
od(0.8081, '2007-03-19 12:58:56').
od(0.8056, '2007-03-19 13:10:53').
od(0.8053, '2007-03-19 13:22:48').
od(0.8063, '2007-03-19 13:34:42').
od(0.8069, '2007-03-19 13:46:42').
od(0.8085, '2007-03-19 13:58:37').
od(0.8047, '2007-03-19 14:10:39').
od(0.8069, '2007-03-19 14:22:37').
od(0.8098, '2007-03-19 14:34:39').
od(0.8081, '2007-03-19 14:46:32').
od(0.8068, '2007-03-19 14:58:32').
od(0.8082, '2007-03-19 15:10:27').
od(0.8045, '2007-03-19 15:22:23').
od(0.8167, '2007-03-19 15:34:21').
od(0.8099, '2007-03-19 15:46:17').
od(0.8078, '2007-03-19 15:58:16').
od(0.8097, '2007-03-19 16:10:14').
od(0.8097, '2007-03-19 16:22:11').
od(0.7956, '2007-03-19 16:34:09').
od(0.8074, '2007-03-19 16:46:14').
od(0.8029, '2007-03-19 16:58:20').
od(0.809, '2007-03-19 17:10:25').
od(0.8098, '2007-03-19 17:22:29').
od(0.8066, '2007-03-19 17:34:42').
od(0.8086, '2007-03-19 17:46:46').
od(0.8088, '2007-03-19 17:58:53').
od(0.8076, '2007-03-19 18:10:52').
od(0.8076, '2007-03-19 18:22:52').
od(0.8081, '2007-03-19 18:34:56').
od(0.8082, '2007-03-19 18:46:58').
od(0.8092, '2007-03-19 18:58:59').
od(0.8124, '2007-03-19 19:10:58').
od(0.8114, '2007-03-19 19:23:09').
od(0.8094, '2007-03-19 19:35:05').
od(0.8085, '2007-03-19 19:47:05').
od(0.8105, '2007-03-19 19:59:04').
od(0.8111, '2007-03-19 20:11:03').
od(0.8126, '2007-03-19 20:22:58').
od(0.8113, '2007-03-19 20:35:03').
od(0.8083, '2007-03-19 20:47:05').
od(0.8109, '2007-03-19 20:59:07').
od(0.8086, '2007-03-19 21:11:02').
od(0.8115, '2007-03-19 21:23:05').
od(0.8116, '2007-03-19 21:35:09').
od(0.81, '2007-03-19 21:47:08').
od(0.8136, '2007-03-19 21:59:08').
od(0.8134, '2007-03-19 22:11:10').
od(0.8147, '2007-03-19 22:23:17').
od(0.8154, '2007-03-19 22:35:21').
od(0.8138, '2007-03-19 22:47:25').
od(0.8143, '2007-03-19 22:59:28').
od(0.812, '2007-03-19 23:11:31').
od(0.8116, '2007-03-19 23:23:38').
od(0.8138, '2007-03-19 23:35:47').
od(0.818, '2007-03-19 23:47:51').
od(0.8116, '2007-03-19 23:59:54').
od(0.816, '2007-03-20 00:12:08').
od(0.8158, '2007-03-20 00:24:11').
od(0.8115, '2007-03-20 00:36:26').
od(0.8104, '2007-03-20 00:48:28').
od(0.8076, '2007-03-20 01:00:34').
od(0.8101, '2007-03-20 01:12:39').
od(0.8119, '2007-03-20 01:24:43').
od(0.8141, '2007-03-20 01:36:53').
od(0.8141, '2007-03-20 01:49:02').
od(0.8137, '2007-03-20 02:01:07').
od(0.8167, '2007-03-20 02:13:12').
od(0.8176, '2007-03-20 02:25:16').
od(0.82, '2007-03-20 02:37:24').
od(0.8174, '2007-03-20 02:49:33').
od(0.8211, '2007-03-20 03:03:09').
od(0.8179, '2007-03-20 03:15:18').
od(0.8139, '2007-03-20 03:27:25').
od(0.8218, '2007-03-20 03:39:31').
od(0.8166, '2007-03-20 03:51:36').
od(0.8189, '2007-03-20 04:03:43').
od(0.8236, '2007-03-20 04:15:48').
od(0.8206, '2007-03-20 04:27:53').
od(0.8233, '2007-03-20 04:39:55').
od(0.8187, '2007-03-20 04:52:00').
od(0.8327, '2007-03-20 05:03:59').
od(0.8214, '2007-03-20 05:16:06').
od(0.8228, '2007-03-20 05:28:05').
od(0.8264, '2007-03-20 05:40:13').
od(0.8347, '2007-03-20 05:52:22').
od(0.8257, '2007-03-20 06:04:28').
od(0.8253, '2007-03-20 06:16:31').
od(0.8278, '2007-03-20 06:28:33').
od(0.8253, '2007-03-20 06:40:41').
od(0.8247, '2007-03-20 06:52:44').
od(0.8219, '2007-03-20 07:04:48').
od(0.8264, '2007-03-20 07:17:01').
od(0.8251, '2007-03-20 07:29:13').
od(0.8264, '2007-03-20 07:41:13').
od(0.8234, '2007-03-20 07:53:16').
od(0.8233, '2007-03-20 08:05:25').
od(0.8203, '2007-03-20 08:17:31').
od(0.8243, '2007-03-20 08:29:32').
od(0.8246, '2007-03-20 08:41:44').
od(0.8258, '2007-03-20 08:53:48').
od(0.8258, '2007-03-20 09:05:46').
od(0.8256, '2007-03-20 09:19:49').
od(0.8257, '2007-03-20 09:32:05').
od(0.8269, '2007-03-20 09:44:14').
od(0.8244, '2007-03-20 09:56:20').
od(0.8261, '2007-03-20 10:08:18').
od(0.8292, '2007-03-20 10:20:18').
od(0.8283, '2007-03-20 10:32:21').
od(0.8281, '2007-03-20 10:44:22').
od(0.824, '2007-03-20 10:56:20').
od(0.827, '2007-03-20 11:06:58').
