od(0.1447, '2007-03-14 10:52:19').
od(0.1422, '2007-03-14 10:56:29').
od(0.1394, '2007-03-14 11:00:41').
od(0.1399, '2007-03-14 11:04:58').
od(0.1386, '2007-03-14 11:09:13').
od(0.1378, '2007-03-14 11:13:21').
od(0.1362, '2007-03-14 11:17:30').
od(0.1384, '2007-03-14 11:23:16').
od(0.139, '2007-03-14 11:28:31').
od(0.1384, '2007-03-14 11:33:48').
od(0.1372, '2007-03-14 11:39:05').
od(0.1373, '2007-03-14 11:44:23').
od(0.1379, '2007-03-14 11:49:40').
od(0.1378, '2007-03-14 11:56:19').
od(0.1383, '2007-03-14 12:02:42').
od(0.1388, '2007-03-14 12:09:04').
od(0.1399, '2007-03-14 12:15:22').
od(0.1418, '2007-03-14 12:21:32').
od(0.1421, '2007-03-14 12:27:36').
od(0.1436, '2007-03-14 12:33:52').
od(0.1453, '2007-03-14 12:40:12').
od(0.1471, '2007-03-14 12:46:29').
od(0.15, '2007-03-14 12:55:02').
od(0.1515, '2007-03-14 13:01:15').
od(0.1543, '2007-03-14 13:07:51').
od(0.1562, '2007-03-14 13:14:17').
od(0.1586, '2007-03-14 13:20:41').
od(0.1609, '2007-03-14 13:27:09').
od(0.1644, '2007-03-14 13:34:53').
od(0.1671, '2007-03-14 13:42:05').
od(0.1714, '2007-03-14 13:49:32').
od(0.1735, '2007-03-14 13:57:05').
od(0.1786, '2007-03-14 14:05:42').
od(0.1832, '2007-03-14 14:13:47').
od(0.1884, '2007-03-14 14:21:54').
od(0.1922, '2007-03-14 14:30:18').
od(0.198, '2007-03-14 14:39:23').
od(0.2036, '2007-03-14 14:48:53').
od(0.2105, '2007-03-14 14:58:18').
od(0.2161, '2007-03-14 15:07:35').
od(0.222, '2007-03-14 15:16:56').
od(0.2284, '2007-03-14 15:26:18').
od(0.2368, '2007-03-14 15:36:27').
od(0.2472, '2007-03-14 15:47:03').
od(0.2443, '2007-03-14 15:57:35').
od(0.2624, '2007-03-14 16:08:09').
od(0.2738, '2007-03-14 16:18:33').
od(0.2819, '2007-03-14 16:29:39').
od(0.2925, '2007-03-14 16:41:14').
od(0.3052, '2007-03-14 16:52:49').
od(0.3165, '2007-03-14 17:04:36').
od(0.3286, '2007-03-14 17:16:39').
od(0.3439, '2007-03-14 17:26:33').
od(0.3573, '2007-03-14 17:37:06').
od(0.3707, '2007-03-14 17:48:53').
od(0.3869, '2007-03-14 18:00:39').
od(0.3994, '2007-03-14 18:12:06').
od(0.4171, '2007-03-14 18:23:54').
od(0.4362, '2007-03-14 18:35:44').
od(0.4542, '2007-03-14 18:47:20').
od(0.4693, '2007-03-14 18:59:07').
od(0.4841, '2007-03-14 19:10:45').
od(0.5036, '2007-03-14 19:22:27').
od(0.5194, '2007-03-14 19:34:13').
od(0.542, '2007-03-14 19:45:54').
od(0.5579, '2007-03-14 19:57:43').
od(0.5789, '2007-03-14 20:09:24').
od(0.6021, '2007-03-14 20:21:02').
od(0.6162, '2007-03-14 20:32:40').
od(0.638, '2007-03-14 20:44:26').
od(0.6602, '2007-03-14 20:56:12').
od(0.6778, '2007-03-14 21:07:49').
od(0.693, '2007-03-14 21:19:26').
od(0.7115, '2007-03-14 21:31:11').
od(0.7341, '2007-03-14 21:42:48').
od(0.7543, '2007-03-14 21:54:22').
od(0.7727, '2007-03-14 22:06:04').
od(0.789, '2007-03-14 22:17:38').
od(0.8166, '2007-03-14 22:29:23').
od(0.8314, '2007-03-14 22:41:12').
od(0.8519, '2007-03-14 22:52:59').
od(0.8688, '2007-03-14 23:04:43').
od(0.8799, '2007-03-14 23:16:24').
od(0.8984, '2007-03-14 23:28:11').
od(0.9067, '2007-03-14 23:39:43').
od(0.9151, '2007-03-14 23:51:30').
od(0.9198, '2007-03-15 00:03:16').
od(0.9262, '2007-03-15 00:14:57').
od(0.9279, '2007-03-15 00:26:17').
od(0.9305, '2007-03-15 00:37:31').
od(0.9312, '2007-03-15 00:49:01').
od(0.9333, '2007-03-15 01:00:47').
od(0.9353, '2007-03-15 01:12:13').
od(0.934, '2007-03-15 01:24:06').
od(0.936, '2007-03-15 01:35:43').
od(0.9351, '2007-03-15 01:47:24').
od(0.9371, '2007-03-15 01:59:07').
od(0.9379, '2007-03-15 02:10:52').
od(0.9383, '2007-03-15 02:22:41').
od(0.9383, '2007-03-15 02:34:13').
od(0.9388, '2007-03-15 02:45:36').
od(0.9399, '2007-03-15 02:57:11').
od(0.941, '2007-03-15 03:08:51').
od(0.942, '2007-03-15 03:20:29').
od(0.9411, '2007-03-15 03:31:58').
od(0.9427, '2007-03-15 03:43:36').
od(0.9437, '2007-03-15 03:55:00').
od(0.9449, '2007-03-15 04:06:30').
od(0.9436, '2007-03-15 04:18:09').
od(0.9468, '2007-03-15 04:29:44').
od(0.947, '2007-03-15 04:41:12').
od(0.9454, '2007-03-15 04:53:41').
od(0.9453, '2007-03-15 05:05:02').
od(0.9446, '2007-03-15 05:16:19').
od(0.9455, '2007-03-15 05:27:32').
od(0.9475, '2007-03-15 05:38:45').
od(0.946, '2007-03-15 05:50:31').
od(0.9445, '2007-03-15 06:02:04').
od(0.9459, '2007-03-15 06:13:54').
od(0.9388, '2007-03-15 06:25:44').
od(0.9442, '2007-03-15 06:37:17').
od(0.9441, '2007-03-15 06:48:40').
od(0.9446, '2007-03-15 07:00:01').
od(0.9474, '2007-03-15 07:11:41').
od(0.9473, '2007-03-15 07:23:24').
od(0.9491, '2007-03-15 07:34:59').
od(0.9467, '2007-03-15 07:46:37').
od(0.9487, '2007-03-15 07:58:22').
od(0.95, '2007-03-15 08:10:02').
od(0.9488, '2007-03-15 08:21:48').
od(0.9499, '2007-03-15 08:33:30').
od(0.9467, '2007-03-15 09:02:50').
od(0.9486, '2007-03-15 09:14:20').
od(0.9492, '2007-03-15 09:25:48').
od(0.9562, '2007-03-15 09:37:51').
od(0.9473, '2007-03-15 09:50:06').
od(0.949, '2007-03-15 10:02:45').
od(0.9488, '2007-03-15 10:15:01').
od(0.9494, '2007-03-15 10:27:22').
od(0.9495, '2007-03-15 10:40:03').
od(0.9527, '2007-03-15 10:52:43').
od(0.951, '2007-03-15 11:05:28').
od(0.9501, '2007-03-15 11:18:01').
od(0.9529, '2007-03-15 11:30:24').
od(0.9501, '2007-03-15 11:42:39').
od(0.9522, '2007-03-15 12:05:03').
od(0.9501, '2007-03-15 12:17:21').
od(0.9471, '2007-03-15 12:29:38').
od(0.9507, '2007-03-15 12:41:55').
od(0.9478, '2007-03-15 12:54:16').
od(0.9512, '2007-03-15 13:06:49').
od(0.9513, '2007-03-15 13:19:10').
od(0.9495, '2007-03-15 13:31:25').
od(0.9505, '2007-03-15 13:43:48').
od(0.9478, '2007-03-15 14:28:36').
od(0.9433, '2007-03-15 14:40:58').
od(0.9482, '2007-03-15 14:53:02').
od(0.9351, '2007-03-15 15:05:42').
od(0.9486, '2007-03-15 15:18:00').
od(0.9465, '2007-03-15 15:30:31').
od(0.9482, '2007-03-15 15:42:57').
od(0.9502, '2007-03-15 15:55:34').
od(0.9499, '2007-03-15 16:07:57').
od(0.9505, '2007-03-15 16:20:15').
od(0.9486, '2007-03-15 16:32:30').
od(0.953, '2007-03-15 16:44:54').
od(0.9474, '2007-03-15 16:57:12').
od(0.9397, '2007-03-15 17:09:39').
od(0.951, '2007-03-15 17:22:00').
od(0.9497, '2007-03-15 17:34:18').
od(0.9461, '2007-03-15 17:46:40').
od(0.9501, '2007-03-15 17:59:19').
od(0.9509, '2007-03-15 18:11:46').
od(0.949, '2007-03-15 18:24:07').
od(0.9514, '2007-03-15 18:36:33').
od(0.946, '2007-03-15 18:48:41').
od(0.9519, '2007-03-15 19:01:00').
od(0.9419, '2007-03-15 19:13:20').
od(0.9488, '2007-03-15 19:25:55').
od(0.945, '2007-03-15 19:38:16').
od(0.9476, '2007-03-15 19:50:40').
od(0.9463, '2007-03-15 20:02:59').
od(0.9482, '2007-03-15 20:15:08').
od(0.9508, '2007-03-15 20:27:30').
od(0.9458, '2007-03-15 20:39:51').
od(0.9519, '2007-03-15 20:52:02').
od(0.9477, '2007-03-15 21:04:22').
od(0.9511, '2007-03-15 21:16:31').
od(0.9498, '2007-03-15 21:29:05').
od(0.9509, '2007-03-15 21:41:24').
od(0.9488, '2007-03-15 21:53:40').
od(0.9492, '2007-03-15 22:06:06').
od(0.9488, '2007-03-15 22:18:34').
od(0.9475, '2007-03-15 22:30:51').
od(0.9491, '2007-03-15 22:43:18').
od(0.9483, '2007-03-15 22:55:34').
od(0.9495, '2007-03-15 23:08:09').
od(0.949, '2007-03-15 23:21:03').
od(0.9502, '2007-03-15 23:33:26').
od(0.9491, '2007-03-15 23:45:43').
od(0.9516, '2007-03-15 23:58:03').
od(0.9497, '2007-03-16 00:10:29').
od(0.9504, '2007-03-16 00:23:01').
od(0.9515, '2007-03-16 00:35:09').
od(0.9511, '2007-03-16 00:47:36').
od(0.9527, '2007-03-16 00:59:57').
od(0.9517, '2007-03-16 01:12:32').
od(0.9511, '2007-03-16 01:25:04').
od(0.9514, '2007-03-16 01:37:24').
od(0.9515, '2007-03-16 01:50:03').
od(0.9518, '2007-03-16 02:02:35').
od(0.9528, '2007-03-16 02:14:57').
od(0.9533, '2007-03-16 02:27:23').
od(0.9524, '2007-03-16 02:39:50').
od(0.953, '2007-03-16 02:52:06').
od(0.9505, '2007-03-16 03:04:41').
od(0.9529, '2007-03-16 03:17:07').
od(0.9524, '2007-03-16 03:29:15').
od(0.9528, '2007-03-16 03:41:49').
od(0.9528, '2007-03-16 03:54:07').
od(0.9515, '2007-03-16 04:06:36').
od(0.9543, '2007-03-16 04:18:50').
od(0.9522, '2007-03-16 04:31:16').
od(0.9542, '2007-03-16 04:43:26').
od(0.9542, '2007-03-16 04:55:33').
od(0.9548, '2007-03-16 05:07:51').
od(0.9532, '2007-03-16 05:19:58').
od(0.9551, '2007-03-16 05:32:17').
od(0.9485, '2007-03-16 05:44:44').
od(0.9527, '2007-03-16 05:57:02').
od(0.954, '2007-03-16 06:09:19').
od(0.9552, '2007-03-16 06:21:32').
od(0.955, '2007-03-16 06:34:55').
od(0.9562, '2007-03-16 06:47:13').
od(0.9546, '2007-03-16 06:59:45').
od(0.9552, '2007-03-16 07:12:02').
od(0.9557, '2007-03-16 07:24:12').
od(0.9558, '2007-03-16 07:36:36').
od(0.957, '2007-03-16 07:49:03').
od(0.9552, '2007-03-16 08:01:37').
od(0.9539, '2007-03-16 08:13:48').
od(0.9572, '2007-03-16 08:26:06').
od(0.9566, '2007-03-16 08:38:18').
od(0.9569, '2007-03-16 08:50:42').
od(0.9537, '2007-03-16 09:02:59').
od(0.9509, '2007-03-16 09:15:34').
od(0.9566, '2007-03-16 09:27:36').
od(0.9563, '2007-03-16 09:39:45').
od(0.9568, '2007-03-16 09:52:11').
od(0.9589, '2007-03-16 10:13:46').
od(0.9566, '2007-03-16 10:26:06').
od(0.9516, '2007-03-16 10:43:21').
od(0.9557, '2007-03-16 11:04:45').
od(0.9643, '2007-03-16 11:22:41').
od(0.9612, '2007-03-16 11:40:34').
od(0.964, '2007-03-16 11:58:28').
od(0.9627, '2007-03-16 12:17:48').
od(0.9627, '2007-03-16 12:35:43').
od(0.9618, '2007-03-16 12:53:42').
od(0.9593, '2007-03-16 13:11:38').
od(0.9641, '2007-03-16 13:37:08').
od(0.9581, '2007-03-16 13:50:55').
od(0.9611, '2007-03-16 14:01:20').
od(0.9589, '2007-03-16 14:11:36').
od(0.9657, '2007-03-16 14:23:17').
od(0.9589, '2007-03-16 14:34:53').
od(0.9607, '2007-03-16 14:46:11').
od(0.9556, '2007-03-16 14:57:35').
od(0.9584, '2007-03-16 15:10:27').
od(0.9574, '2007-03-16 15:23:57').
od(0.9623, '2007-03-16 15:42:21').
od(0.9602, '2007-03-16 15:55:33').
od(0.958, '2007-03-16 16:02:56').
od(0.9578, '2007-03-16 16:10:09').
od(0.9586, '2007-03-16 16:17:23').
od(0.9575, '2007-03-16 16:24:38').
od(0.9556, '2007-03-16 16:33:16').
od(0.9551, '2007-03-16 16:41:34').
od(0.9572, '2007-03-16 16:50:00').
od(0.957, '2007-03-16 16:57:24').
od(0.9587, '2007-03-16 17:04:51').
od(0.9577, '2007-03-16 17:13:28').
od(0.9584, '2007-03-16 17:21:48').
od(0.9582, '2007-03-16 17:30:15').
od(0.9581, '2007-03-16 17:38:39').
od(0.9641, '2007-03-16 17:48:21').
od(0.9573, '2007-03-16 17:57:47').
od(0.959, '2007-03-16 18:07:28').
od(0.9594, '2007-03-16 18:17:02').
od(0.9583, '2007-03-16 18:27:50').
od(0.96, '2007-03-16 18:38:31').
od(0.9573, '2007-03-16 18:49:20').
od(0.9596, '2007-03-16 19:00:07').
od(0.953, '2007-03-16 19:10:55').
od(0.9573, '2007-03-16 19:21:44').
od(0.9591, '2007-03-16 19:32:25').
od(0.9544, '2007-03-16 19:43:06').
od(0.9619, '2007-03-16 19:53:53').
od(0.9585, '2007-03-16 20:04:50').
od(0.9598, '2007-03-16 20:15:33').
od(0.9539, '2007-03-16 20:26:18').
od(0.9568, '2007-03-16 20:37:10').
od(0.9518, '2007-03-16 20:47:55').
od(0.9558, '2007-03-16 20:58:42').
od(0.9614, '2007-03-16 21:09:23').
od(0.9631, '2007-03-16 21:20:07').
od(0.9592, '2007-03-16 21:30:54').
od(0.9555, '2007-03-16 21:41:39').
od(0.9594, '2007-03-16 21:52:25').
od(0.9591, '2007-03-16 22:03:04').
od(0.9581, '2007-03-16 22:13:55').
od(0.9607, '2007-03-16 22:24:35').
od(0.9557, '2007-03-16 22:35:17').
od(0.957, '2007-03-16 22:46:04').
od(0.9551, '2007-03-16 22:56:52').
od(0.9621, '2007-03-16 23:07:29').
od(0.9568, '2007-03-16 23:18:07').
od(0.9613, '2007-03-16 23:28:51').
od(0.9634, '2007-03-16 23:39:33').
od(0.9568, '2007-03-16 23:50:20').
od(0.9608, '2007-03-17 00:01:11').
od(0.9589, '2007-03-17 00:11:57').
od(0.9608, '2007-03-17 00:22:40').
od(0.9634, '2007-03-17 00:33:17').
od(0.9593, '2007-03-17 00:44:04').
od(0.9504, '2007-03-17 00:54:49').
od(0.9616, '2007-03-17 01:05:28').
od(0.9631, '2007-03-17 01:16:12').
od(0.9626, '2007-03-17 01:26:56').
od(0.9624, '2007-03-17 01:37:37').
od(0.9627, '2007-03-17 01:48:22').
od(0.964, '2007-03-17 01:59:04').
od(0.9639, '2007-03-17 02:09:47').
od(0.9592, '2007-03-17 02:20:29').
od(0.9631, '2007-03-17 02:31:12').
od(0.9654, '2007-03-17 02:41:55').
od(0.9656, '2007-03-17 02:52:37').
od(0.9616, '2007-03-17 03:03:17').
od(0.96, '2007-03-17 03:13:58').
od(0.9618, '2007-03-17 03:24:39').
od(0.9524, '2007-03-17 03:35:18').
od(0.9536, '2007-03-17 03:46:02').
od(0.9556, '2007-03-17 03:56:43').
od(0.9621, '2007-03-17 04:07:30').
od(0.963, '2007-03-17 04:18:12').
od(0.9574, '2007-03-17 04:28:56').
od(0.9583, '2007-03-17 04:39:40').
od(0.9549, '2007-03-17 04:50:20').
od(0.9586, '2007-03-17 05:01:13').
od(0.9604, '2007-03-17 05:11:57').
od(0.9638, '2007-03-17 05:22:36').
od(0.9626, '2007-03-17 05:34:32').
od(0.9634, '2007-03-17 05:45:02').
od(0.9623, '2007-03-17 05:55:47').
od(0.9587, '2007-03-17 06:06:26').
od(0.9608, '2007-03-17 06:17:09').
od(0.9585, '2007-03-17 06:27:51').
od(0.9635, '2007-03-17 06:38:36').
od(0.962, '2007-03-17 06:49:18').
od(0.9576, '2007-03-17 07:00:01').
od(0.959, '2007-03-17 07:10:53').
od(0.9594, '2007-03-17 07:21:35').
od(0.9568, '2007-03-17 07:32:19').
od(0.9592, '2007-03-17 07:43:03').
od(0.9537, '2007-03-17 07:53:46').
od(0.9569, '2007-03-17 08:04:21').
od(0.959, '2007-03-17 08:15:00').
od(0.9576, '2007-03-17 08:25:40').
od(0.9658, '2007-03-17 08:36:24').
od(0.961, '2007-03-17 08:47:05').
od(0.965, '2007-03-17 08:57:47').
od(0.9601, '2007-03-17 09:08:35').
od(0.9566, '2007-03-17 09:19:18').
od(0.9576, '2007-03-17 09:29:59').
od(0.9623, '2007-03-17 09:40:45').
od(0.9592, '2007-03-17 09:51:27').
od(0.9639, '2007-03-17 10:01:55').
od(0.9601, '2007-03-17 10:12:40').
od(0.9654, '2007-03-17 10:23:26').
od(0.958, '2007-03-17 10:34:13').
od(0.9578, '2007-03-17 10:45:03').
od(0.9595, '2007-03-17 10:55:58').
