od(0.1579, '2007-01-25 18:01:25').
od(0.1675, '2007-01-25 18:09:05').
od(0.1665, '2007-01-25 18:16:44').
od(0.146, '2007-01-25 18:24:21').
od(0.1483, '2007-01-25 18:32:00').
od(0.1504, '2007-01-25 18:39:38').
od(0.153, '2007-01-25 18:48:06').
od(0.1546, '2007-01-25 18:59:31').
od(0.1574, '2007-01-25 19:12:17').
od(0.1602, '2007-01-25 19:23:44').
od(0.1621, '2007-01-25 19:32:20').
od(0.1642, '2007-01-25 19:41:45').
od(0.169, '2007-01-25 19:56:04').
od(0.1734, '2007-01-25 20:07:35').
od(0.1776, '2007-01-25 20:19:02').
od(0.1828, '2007-01-25 20:30:36').
od(0.1908, '2007-01-25 20:45:00').
od(0.1998, '2007-01-25 20:59:29').
od(0.2105, '2007-01-25 21:14:08').
od(0.2214, '2007-01-25 21:28:36').
od(0.2338, '2007-01-25 21:43:00').
od(0.2482, '2007-01-25 21:57:30').
od(0.2663, '2007-01-25 22:11:55').
od(0.2848, '2007-01-25 22:26:16').
od(0.3039, '2007-01-25 22:40:40').
od(1.1298, '2007-01-26 08:05:28').
od(1.0971, '2007-01-26 08:55:39').
od(1.0957, '2007-01-26 09:10:06').
od(1.0969, '2007-01-26 09:25:20').
od(1.1196, '2007-01-26 10:23:40').
od(1.105, '2007-01-26 10:38:01').
od(1.1093, '2007-01-26 10:52:12').
od(1.1101, '2007-01-26 11:08:04').
od(1.1098, '2007-01-26 11:22:32').
od(1.1128, '2007-01-26 11:37:19').
od(1.1133, '2007-01-26 11:52:47').
od(1.1155, '2007-01-26 12:10:19').
od(1.1193, '2007-01-26 12:27:40').
od(1.1209, '2007-01-26 12:45:32').
od(1.1252, '2007-01-26 13:12:55').
od(1.1249, '2007-01-26 13:33:09').
od(1.1273, '2007-01-26 13:53:25').
od(1.1307, '2007-01-26 14:25:27').
od(1.132, '2007-01-26 15:20:20').
