od(0.113, '2007-02-27 17:44:10').
od(0.1149, '2007-02-27 18:04:40').
od(0.1191, '2007-02-27 18:25:32').
od(0.1183, '2007-02-27 18:49:32').
od(0.117, '2007-02-27 19:13:19').
od(0.1195, '2007-02-27 19:37:00').
od(0.1218, '2007-02-27 20:00:48').
od(0.1221, '2007-02-27 20:24:27').
od(0.1263, '2007-02-27 20:48:21').
od(0.1268, '2007-02-27 21:12:12').
od(0.1241, '2007-02-27 21:35:56').
od(0.135, '2007-02-27 21:59:49').
od(0.1536, '2007-02-27 22:23:39').
od(0.1568, '2007-02-27 22:47:32').
od(0.1711, '2007-02-27 23:11:30').
od(0.2054, '2007-02-27 23:35:09').
od(0.2559, '2007-02-27 23:58:35').
od(0.2842, '2007-02-28 00:22:02').
od(0.3367, '2007-02-28 00:45:26').
od(0.3445, '2007-02-28 01:08:56').
od(0.3162, '2007-02-28 01:32:26').
od(0.3277, '2007-02-28 01:55:55').
od(0.3764, '2007-02-28 02:19:22').
od(0.4832, '2007-02-28 02:42:50').
od(0.5851, '2007-02-28 03:06:18').
od(0.916, '2007-02-28 03:29:40').
od(0.9477, '2007-02-28 03:53:06').
od(1.0369, '2007-02-28 04:16:38').
od(1.0823, '2007-02-28 04:39:56').
od(1.1342, '2007-02-28 05:03:19').
od(1.2021, '2007-02-28 05:26:39').
od(1.2338, '2007-02-28 05:50:09').
od(1.2831, '2007-02-28 06:13:41').
od(1.3391, '2007-02-28 06:37:11').
od(1.3543, '2007-02-28 07:00:33').
od(1.3842, '2007-02-28 07:23:50').
od(1.426, '2007-02-28 07:47:17').
od(1.4343, '2007-02-28 08:13:14').
od(1.4575, '2007-02-28 08:36:44').
od(1.4599, '2007-02-28 09:00:00').
od(1.4867, '2007-02-28 09:23:22').
od(1.4984, '2007-02-28 09:46:45').
od(1.4961, '2007-02-28 10:10:48').
od(1.5092, '2007-02-28 10:34:26').
od(1.511, '2007-02-28 10:58:12').
od(1.5006, '2007-02-28 11:24:47').
od(1.5006, '2007-02-28 11:48:10').
od(1.497, '2007-02-28 12:12:23').
od(1.4901, '2007-02-28 13:09:48').
od(1.481, '2007-02-28 13:36:01').
od(1.4734, '2007-02-28 14:05:48').
od(1.4756, '2007-02-28 14:35:45').
od(1.4961, '2007-02-28 16:09:47').
