od(0.0992, '2007-03-21 12:52:44').
od(0.1013, '2007-03-21 15:29:42').
od(0.1001, '2007-03-21 16:12:02').
od(0.0995, '2007-03-21 18:39:10').
od(0.099, '2007-03-21 19:13:57').
od(0.0992, '2007-03-21 19:48:48').
od(0.099, '2007-03-21 20:23:52').
od(0.0998, '2007-03-21 20:58:35').
od(0.1005, '2007-03-21 21:33:25').
od(0.1002, '2007-03-21 22:08:27').
od(0.1009, '2007-03-21 22:43:22').
od(0.1005, '2007-03-21 23:18:11').
od(0.1032, '2007-03-21 23:53:11').
od(0.1052, '2007-03-22 00:28:18').
od(0.1165, '2007-03-22 01:03:30').
od(0.1197, '2007-03-22 01:38:21').
od(0.1402, '2007-03-22 02:13:14').
od(0.1777, '2007-03-22 02:48:34').
od(0.2643, '2007-03-22 03:23:43').
od(0.395, '2007-03-22 03:58:39').
od(0.5336, '2007-03-22 04:33:29').
od(0.7101, '2007-03-22 05:08:21').
od(0.8426, '2007-03-22 05:43:22').
od(0.9835, '2007-03-22 06:18:18').
od(1.0498, '2007-03-22 06:55:45').
od(1.45, '2007-03-22 13:24:45').
od(1.4219, '2007-03-22 13:45:04').
od(1.397, '2007-03-22 14:05:21').
od(1.3844, '2007-03-22 14:25:34').
od(1.3833, '2007-03-22 14:45:43').
od(1.3775, '2007-03-22 15:06:00').
od(1.378, '2007-03-22 15:26:19').
od(1.3688, '2007-03-22 15:46:34').
od(1.3541, '2007-03-22 16:55:23').
od(1.3567, '2007-03-22 17:15:51').
od(1.3548, '2007-03-22 17:36:15').
od(1.3548, '2007-03-22 17:56:28').
od(1.3534, '2007-03-22 18:16:51').
od(1.3533, '2007-03-22 18:37:09').
od(1.3532, '2007-03-22 18:57:29').
od(1.3539, '2007-03-22 19:17:39').
od(1.3523, '2007-03-22 19:37:55').
od(1.3491, '2007-03-22 19:58:15').
od(1.3482, '2007-03-22 20:18:29').
od(1.3515, '2007-03-22 20:38:48').
od(1.3493, '2007-03-22 20:59:07').
od(1.3545, '2007-03-22 21:19:20').
od(1.3541, '2007-03-22 21:39:39').
od(1.356, '2007-03-22 21:59:53').
od(1.4238, '2007-03-23 14:15:55').
od(1.4285, '2007-03-23 15:19:35').
