od(0.1076, '2007-02-14 11:18:16').
od(0.1097, '2007-02-14 12:26:40').
od(0.1098, '2007-02-14 12:41:00').
od(0.1116, '2007-02-14 12:56:11').
od(0.1118, '2007-02-14 13:10:35').
od(0.1117, '2007-02-14 13:25:06').
od(0.1149, '2007-02-14 13:43:12').
od(0.1183, '2007-02-14 14:12:50').
od(0.1292, '2007-02-14 15:17:36').
od(0.1427, '2007-02-14 16:07:11').
od(0.1615, '2007-02-14 16:56:58').
od(0.1703, '2007-02-14 17:17:00').
od(0.1843, '2007-02-14 17:44:24').
od(0.2073, '2007-02-14 18:07:03').
od(0.2295, '2007-02-14 18:29:59').
od(0.2559, '2007-02-14 18:52:41').
od(0.2886, '2007-02-14 19:15:28').
od(0.3255, '2007-02-14 19:38:12').
od(0.3678, '2007-02-14 20:00:55').
od(0.4132, '2007-02-14 20:23:37').
od(0.4645, '2007-02-14 20:46:25').
od(0.5221, '2007-02-14 21:09:10').
od(0.5809, '2007-02-14 21:31:54').
od(0.6444, '2007-02-14 21:54:48').
od(0.7058, '2007-02-14 22:17:33').
od(0.7613, '2007-02-14 22:40:25').
od(0.815, '2007-02-14 23:03:06').
od(0.8594, '2007-02-14 23:25:52').
od(0.9009, '2007-02-14 23:48:39').
od(0.9355, '2007-02-15 00:11:36').
od(0.9575, '2007-02-15 00:34:51').
od(0.9749, '2007-02-15 00:58:17').
od(0.9868, '2007-02-15 01:21:37').
od(0.9958, '2007-02-15 01:45:05').
od(1.0032, '2007-02-15 02:08:22').
od(1.007, '2007-02-15 02:31:38').
od(1.0097, '2007-02-15 02:55:11').
od(1.0135, '2007-02-15 03:18:37').
od(1.0149, '2007-02-15 03:42:10').
od(1.0177, '2007-02-15 04:05:38').
od(1.0194, '2007-02-15 04:29:03').
od(1.0215, '2007-02-15 04:52:38').
od(1.0232, '2007-02-15 05:16:04').
od(1.0242, '2007-02-15 05:39:21').
od(1.0253, '2007-02-15 06:02:34').
od(1.0262, '2007-02-15 06:26:04').
od(1.0282, '2007-02-15 06:49:22').
od(1.0294, '2007-02-15 07:12:54').
od(1.0314, '2007-02-15 07:36:25').
od(1.0327, '2007-02-15 07:59:56').
od(1.0356, '2007-02-15 08:23:25').
od(1.0371, '2007-02-15 08:46:54').
od(1.0399, '2007-02-15 09:22:58').
od(1.041, '2007-02-15 09:45:50').
od(1.0417, '2007-02-15 10:09:28').
od(1.0439, '2007-02-15 10:32:21').
