od(0.1116, '2007-02-28 15:31:40').
od(0.1136, '2007-02-28 18:34:14').
od(0.1136, '2007-02-28 18:54:39').
od(0.1137, '2007-02-28 19:15:06').
od(0.1133, '2007-02-28 19:35:20').
od(0.1145, '2007-02-28 19:55:42').
od(0.1156, '2007-02-28 20:20:47').
od(0.1172, '2007-02-28 20:47:52').
od(0.1173, '2007-02-28 21:14:53').
od(0.1194, '2007-02-28 21:41:53').
od(0.1304, '2007-02-28 22:08:55').
od(0.1321, '2007-02-28 22:36:01').
od(0.1352, '2007-02-28 23:02:58').
od(0.135, '2007-02-28 23:29:58').
od(0.1312, '2007-02-28 23:56:52').
od(0.1375, '2007-03-01 00:21:51').
od(0.1441, '2007-03-01 00:47:52').
od(0.1433, '2007-03-01 01:08:00').
od(0.1532, '2007-03-01 01:28:02').
od(0.1533, '2007-03-01 01:48:20').
od(0.1578, '2007-03-01 02:08:48').
od(0.1546, '2007-03-01 02:29:07').
od(0.1851, '2007-03-01 02:49:26').
od(0.19, '2007-03-01 03:09:37').
od(0.2137, '2007-03-01 03:32:18').
od(0.2776, '2007-03-01 03:52:20').
od(0.2654, '2007-03-01 04:12:34').
od(0.3019, '2007-03-01 04:32:50').
od(0.3633, '2007-03-01 04:53:05').
od(0.3765, '2007-03-01 05:13:32').
od(0.4718, '2007-03-01 05:33:51').
od(0.5437, '2007-03-01 05:54:22').
od(0.5833, '2007-03-01 06:14:53').
od(0.6815, '2007-03-01 06:35:13').
od(0.6935, '2007-03-01 06:55:40').
od(0.7778, '2007-03-01 07:16:02').
od(0.8588, '2007-03-01 07:36:15').
od(0.8872, '2007-03-01 07:56:36').
od(0.9183, '2007-03-01 08:17:10').
od(0.9646, '2007-03-01 08:37:41').
od(1.004, '2007-03-01 08:58:03').
od(1.0598, '2007-03-01 09:18:24').
od(1.0961, '2007-03-01 09:39:44').
od(1.2242, '2007-03-01 10:48:56').
od(1.2293, '2007-03-01 11:10:03').
od(1.2277, '2007-03-01 11:30:54').
od(1.2772, '2007-03-01 11:54:47').
od(1.3166, '2007-03-01 12:22:01').
od(1.3328, '2007-03-01 12:48:19').
od(1.37, '2007-03-01 13:17:23').
od(1.3894, '2007-03-01 13:46:24').
od(1.4155, '2007-03-01 14:43:57').
od(1.4084, '2007-03-01 15:09:58').
od(1.3964, '2007-03-01 15:36:02').
od(1.3852, '2007-03-01 16:02:05').
od(1.3787, '2007-03-01 16:28:06').
od(1.3873, '2007-03-01 18:22:11').
od(1.3843, '2007-03-01 18:39:44').
od(1.3804, '2007-03-01 18:57:16').
od(1.3815, '2007-03-01 19:14:47').
od(1.3774, '2007-03-01 19:32:12').
od(1.3719, '2007-03-01 19:49:40').
od(1.3725, '2007-03-01 20:07:07').
od(1.3752, '2007-03-01 20:24:30').
od(1.3707, '2007-03-01 20:41:54').
od(1.3659, '2007-03-01 20:59:16').
od(1.3546, '2007-03-01 21:16:42').
od(1.3606, '2007-03-01 21:34:09').
od(1.3624, '2007-03-01 21:51:33').
od(1.357, '2007-03-01 22:09:00').
od(1.3551, '2007-03-01 22:26:32').
od(1.3551, '2007-03-01 22:43:52').
od(1.363, '2007-03-01 23:01:15').
od(1.3557, '2007-03-01 23:18:37').
od(1.3567, '2007-03-01 23:36:00').
od(1.3497, '2007-03-01 23:53:24').
od(1.3464, '2007-03-02 00:10:47').
od(1.351, '2007-03-02 00:28:12').
od(1.3491, '2007-03-02 00:45:35').
od(1.3493, '2007-03-02 01:03:08').
od(1.3488, '2007-03-02 01:20:24').
od(1.3476, '2007-03-02 01:37:43').
od(1.348, '2007-03-02 01:55:00').
od(1.3501, '2007-03-02 02:14:49').
od(1.3488, '2007-03-02 02:32:17').
od(1.3462, '2007-03-02 02:49:39').
od(1.3484, '2007-03-02 03:07:01').
od(1.3444, '2007-03-02 03:24:21').
od(1.3495, '2007-03-02 03:41:46').
od(1.3498, '2007-03-02 03:59:10').
od(1.35, '2007-03-02 04:16:29').
od(1.35, '2007-03-02 04:33:49').
od(1.351, '2007-03-02 04:51:10').
od(1.3524, '2007-03-02 05:08:25').
od(1.3523, '2007-03-02 05:25:47').
od(1.3512, '2007-03-02 05:43:07').
od(1.3515, '2007-03-02 06:00:30').
od(1.3534, '2007-03-02 06:17:49').
od(1.354, '2007-03-02 06:35:16').
od(1.3576, '2007-03-02 06:52:41').
od(1.3593, '2007-03-02 07:10:01').
od(1.3563, '2007-03-02 07:27:20').
od(1.355, '2007-03-02 07:44:38').
od(1.3575, '2007-03-02 08:02:06').
od(1.3593, '2007-03-02 08:19:31').
od(1.3592, '2007-03-02 08:36:55').
od(1.3566, '2007-03-02 08:54:22').
od(1.3608, '2007-03-02 09:11:40').
od(1.3598, '2007-03-02 09:29:01').
od(1.3644, '2007-03-02 09:46:24').
od(1.364, '2007-03-02 10:22:52').
