od(0.0875, '2007-03-15 09:49:08').
od(0.0867, '2007-03-15 10:01:36').
od(0.0868, '2007-03-15 10:13:56').
od(0.0868, '2007-03-15 10:26:15').
od(0.0878, '2007-03-15 10:39:00').
od(0.0878, '2007-03-15 10:51:38').
od(0.0869, '2007-03-15 11:04:28').
od(0.087, '2007-03-15 11:16:56').
od(0.0869, '2007-03-15 11:29:14').
od(0.0872, '2007-03-15 11:41:42').
od(0.0874, '2007-03-15 12:04:06').
od(0.0869, '2007-03-15 12:16:21').
od(0.0869, '2007-03-15 12:28:33').
od(0.087, '2007-03-15 12:40:47').
od(0.087, '2007-03-15 12:53:15').
od(0.0868, '2007-03-15 13:05:47').
od(0.0883, '2007-03-15 13:18:03').
od(0.0868, '2007-03-15 13:30:26').
od(0.0872, '2007-03-15 13:42:48').
od(0.0871, '2007-03-15 13:55:05').
od(0.114, '2007-03-15 14:39:57').
od(0.1148, '2007-03-15 14:52:00').
od(0.0903, '2007-03-15 15:04:42').
od(0.0869, '2007-03-15 15:16:58').
od(0.0871, '2007-03-15 15:29:30').
od(0.0871, '2007-03-15 15:41:53').
od(0.087, '2007-03-15 15:54:29').
od(0.0869, '2007-03-15 16:06:56').
od(0.0869, '2007-03-15 16:19:10').
od(0.0871, '2007-03-15 16:31:31').
od(0.087, '2007-03-15 16:43:52').
od(0.0871, '2007-03-15 16:56:12').
od(0.0873, '2007-03-15 17:08:38').
od(0.0873, '2007-03-15 17:20:54').
od(0.0874, '2007-03-15 17:33:15').
od(0.0874, '2007-03-15 17:45:42').
od(0.0874, '2007-03-15 17:58:11').
od(0.0874, '2007-03-15 18:10:47').
od(0.088, '2007-03-15 18:23:08').
od(0.0875, '2007-03-15 18:35:33').
od(0.088, '2007-03-15 18:47:41').
od(0.0875, '2007-03-15 18:59:57').
od(0.0875, '2007-03-15 19:12:20').
od(0.0878, '2007-03-15 19:24:49').
od(0.0879, '2007-03-15 19:37:11').
od(0.0875, '2007-03-15 19:49:35').
od(0.0877, '2007-03-15 20:01:57').
od(0.0878, '2007-03-15 20:14:08').
od(0.0878, '2007-03-15 20:26:26').
od(0.0883, '2007-03-15 20:38:51').
od(0.0877, '2007-03-15 20:51:03').
od(0.088, '2007-03-15 21:03:23').
od(0.0882, '2007-03-15 21:15:30').
od(0.0883, '2007-03-15 21:28:01').
od(0.0882, '2007-03-15 21:40:24').
od(0.0877, '2007-03-15 21:52:39').
od(0.0881, '2007-03-15 22:05:04').
od(0.0893, '2007-03-15 22:17:30').
od(0.0891, '2007-03-15 22:29:48').
od(0.0882, '2007-03-15 22:42:19').
od(0.0897, '2007-03-15 22:54:29').
od(0.0882, '2007-03-15 23:07:08').
od(0.0884, '2007-03-15 23:20:01').
od(0.0885, '2007-03-15 23:32:23').
od(0.0885, '2007-03-15 23:44:44').
od(0.0887, '2007-03-15 23:57:03').
od(0.0889, '2007-03-16 00:09:30').
od(0.0887, '2007-03-16 00:21:59').
od(0.0891, '2007-03-16 00:34:09').
od(0.0892, '2007-03-16 00:46:31').
od(0.0892, '2007-03-16 00:58:53').
od(0.0894, '2007-03-16 01:11:29').
od(0.0896, '2007-03-16 01:24:04').
od(0.0898, '2007-03-16 01:36:22').
od(0.0901, '2007-03-16 01:49:03').
od(0.0902, '2007-03-16 02:01:36').
od(0.0898, '2007-03-16 02:13:57').
od(0.09, '2007-03-16 02:26:22').
od(0.091, '2007-03-16 02:38:47').
od(0.091, '2007-03-16 02:51:04').
od(0.0916, '2007-03-16 03:03:41').
od(0.091, '2007-03-16 03:16:06').
od(0.0913, '2007-03-16 03:28:15').
od(0.0924, '2007-03-16 03:40:49').
od(0.0927, '2007-03-16 03:53:09').
od(0.0922, '2007-03-16 04:05:37').
od(0.0926, '2007-03-16 04:17:49').
od(0.0939, '2007-03-16 04:30:10').
od(0.0926, '2007-03-16 04:42:24').
od(0.0931, '2007-03-16 04:54:34').
od(0.0938, '2007-03-16 05:06:50').
od(0.0955, '2007-03-16 05:18:58').
od(0.0951, '2007-03-16 05:31:11').
od(0.0965, '2007-03-16 05:43:44').
od(0.0958, '2007-03-16 05:56:02').
od(0.0975, '2007-03-16 06:08:20').
od(0.097, '2007-03-16 06:20:33').
od(0.0984, '2007-03-16 06:33:49').
od(0.0974, '2007-03-16 06:46:14').
od(0.0998, '2007-03-16 06:58:41').
od(0.0959, '2007-03-16 07:11:02').
od(0.1015, '2007-03-16 07:23:13').
od(0.1021, '2007-03-16 07:35:35').
od(0.1032, '2007-03-16 07:47:58').
od(0.1041, '2007-03-16 08:00:33').
od(0.1026, '2007-03-16 08:12:48').
od(0.1043, '2007-03-16 08:25:00').
od(0.1069, '2007-03-16 08:37:18').
od(0.1067, '2007-03-16 08:49:38').
od(0.1096, '2007-03-16 09:01:55').
od(0.1104, '2007-03-16 09:14:29').
od(0.1109, '2007-03-16 09:26:37').
od(0.1121, '2007-03-16 09:38:45').
od(0.1127, '2007-03-16 09:51:10').
od(0.1139, '2007-03-16 10:03:41').
od(0.1172, '2007-03-16 10:25:01').
od(0.1125, '2007-03-16 10:42:19').
od(0.1217, '2007-03-16 11:03:15').
od(0.1235, '2007-03-16 11:21:11').
od(0.1257, '2007-03-16 11:39:03').
od(0.1196, '2007-03-16 11:56:59').
od(0.1178, '2007-03-16 12:16:18').
od(0.1104, '2007-03-16 12:34:14').
od(0.1209, '2007-03-16 12:52:14').
od(0.1111, '2007-03-16 13:10:07').
od(0.125, '2007-03-16 13:35:39').
od(0.1159, '2007-03-16 13:49:54').
od(0.1441, '2007-03-16 14:00:19').
od(0.1354, '2007-03-16 14:10:35').
od(0.1255, '2007-03-16 14:20:52').
od(0.1315, '2007-03-16 14:32:40').
od(0.1493, '2007-03-16 14:44:00').
od(0.1332, '2007-03-16 14:55:31').
od(0.1168, '2007-03-16 15:08:21').
od(0.1461, '2007-03-16 15:21:54').
od(0.1239, '2007-03-16 15:39:20').
