od(0.1451, '2007-01-31 12:22:09').
od(0.142, '2007-01-31 12:27:58').
od(0.1429, '2007-01-31 12:34:03').
od(0.1472, '2007-01-31 12:40:04').
od(0.146, '2007-01-31 12:45:56').
od(0.1488, '2007-01-31 12:54:58').
od(0.1465, '2007-01-31 13:00:53').
od(0.1541, '2007-01-31 13:07:09').
od(0.154, '2007-01-31 13:13:17').
od(0.1518, '2007-01-31 13:19:30').
od(0.1544, '2007-01-31 13:25:40').
od(0.1548, '2007-01-31 13:31:42').
od(0.1575, '2007-01-31 13:37:56').
od(0.1618, '2007-01-31 13:43:51').
od(0.159, '2007-01-31 13:49:55').
od(0.1654, '2007-01-31 13:56:06').
od(0.1639, '2007-01-31 14:02:17').
od(0.1671, '2007-01-31 14:08:34').
od(0.1723, '2007-01-31 14:14:45').
od(0.1798, '2007-01-31 14:26:23').
od(0.176, '2007-01-31 14:34:02').
od(0.1787, '2007-01-31 14:41:10').
od(0.1827, '2007-01-31 14:48:14').
od(0.1892, '2007-01-31 14:55:17').
od(0.1982, '2007-01-31 15:02:28').
od(0.1944, '2007-01-31 15:13:22').
od(0.2077, '2007-01-31 15:20:51').
od(0.2089, '2007-01-31 15:30:08').
od(0.2194, '2007-01-31 15:42:02').
od(0.2335, '2007-01-31 15:53:58').
od(0.2325, '2007-01-31 16:04:38').
od(0.2386, '2007-01-31 16:13:24').
od(0.2579, '2007-01-31 16:25:10').
od(0.2704, '2007-01-31 16:34:21').
od(0.3029, '2007-01-31 16:43:43').
od(0.3216, '2007-01-31 16:53:19').
od(0.3295, '2007-01-31 17:02:57').
od(0.338, '2007-01-31 17:12:25').
od(0.3405, '2007-01-31 17:22:21').
od(0.3532, '2007-01-31 17:32:36').
od(0.3562, '2007-01-31 17:50:24').
od(0.3749, '2007-01-31 18:29:51').
od(0.391, '2007-01-31 18:46:05').
od(0.4073, '2007-01-31 18:56:35').
od(0.4284, '2007-01-31 19:07:12').
od(0.4241, '2007-01-31 19:18:11').
od(0.4496, '2007-01-31 19:29:10').
od(0.4695, '2007-01-31 19:39:56').
od(0.4878, '2007-01-31 19:52:43').
od(0.5041, '2007-01-31 20:07:34').
od(0.5283, '2007-01-31 20:18:53').
od(0.544, '2007-01-31 20:29:49').
od(0.5595, '2007-01-31 20:40:55').
od(0.5667, '2007-01-31 20:52:00').
od(0.5811, '2007-01-31 21:02:55').
od(0.6008, '2007-01-31 21:13:47').
od(0.6153, '2007-01-31 21:24:48').
od(0.6479, '2007-01-31 21:35:32').
od(0.6564, '2007-01-31 21:46:34').
od(0.6841, '2007-01-31 21:57:33').
od(0.6847, '2007-01-31 22:08:16').
od(0.7096, '2007-01-31 22:18:48').
od(0.7405, '2007-01-31 22:29:31').
od(0.7653, '2007-01-31 22:40:30').
od(0.7619, '2007-01-31 22:51:23').
od(0.775, '2007-01-31 23:02:06').
od(0.7966, '2007-01-31 23:12:58').
od(0.7947, '2007-01-31 23:23:58').
od(0.8055, '2007-01-31 23:34:48').
od(0.8154, '2007-01-31 23:45:53').
od(0.8188, '2007-01-31 23:57:03').
od(0.8328, '2007-02-01 00:07:30').
od(0.8274, '2007-02-01 00:18:07').
od(0.821, '2007-02-01 00:28:33').
od(0.8239, '2007-02-01 00:38:58').
od(0.8227, '2007-02-01 00:49:27').
od(0.8267, '2007-02-01 01:00:05').
od(0.8289, '2007-02-01 01:10:27').
od(0.8355, '2007-02-01 01:20:57').
od(0.8269, '2007-02-01 01:31:12').
od(0.8307, '2007-02-01 01:41:42').
od(0.8359, '2007-02-01 01:52:03').
od(0.8342, '2007-02-01 02:02:35').
od(0.8377, '2007-02-01 02:13:08').
od(0.8348, '2007-02-01 02:23:41').
od(0.8386, '2007-02-01 02:34:18').
od(0.8465, '2007-02-01 02:44:43').
od(0.852, '2007-02-01 02:55:26').
od(0.8516, '2007-02-01 03:06:02').
od(0.8439, '2007-02-01 03:16:32').
od(0.8449, '2007-02-01 03:27:13').
od(0.8466, '2007-02-01 03:37:54').
od(0.8473, '2007-02-01 03:48:35').
od(0.8493, '2007-02-01 03:58:51').
od(0.8475, '2007-02-01 04:09:27').
od(0.851, '2007-02-01 04:19:41').
od(0.8483, '2007-02-01 04:29:56').
od(0.8508, '2007-02-01 04:40:21').
od(0.8592, '2007-02-01 04:50:38').
od(0.8504, '2007-02-01 05:01:20').
od(0.8518, '2007-02-01 05:11:54').
od(0.8514, '2007-02-01 05:22:24').
od(0.8566, '2007-02-01 05:32:44').
od(0.8547, '2007-02-01 05:43:31').
od(0.8658, '2007-02-01 05:53:59').
od(0.8725, '2007-02-01 06:04:23').
od(0.8584, '2007-02-01 06:14:41').
od(0.8579, '2007-02-01 06:25:12').
od(0.8577, '2007-02-01 06:35:28').
od(0.8585, '2007-02-01 06:45:59').
od(0.8613, '2007-02-01 06:56:22').
od(0.858, '2007-02-01 07:06:52').
od(0.8599, '2007-02-01 07:17:17').
od(0.8632, '2007-02-01 07:27:54').
od(0.8681, '2007-02-01 07:38:16').
od(0.8606, '2007-02-01 07:48:51').
od(0.8604, '2007-02-01 07:59:24').
od(0.8625, '2007-02-01 08:10:00').
od(0.8647, '2007-02-01 08:20:39').
od(0.8651, '2007-02-01 08:31:09').
od(0.864, '2007-02-01 08:41:36').
od(0.8647, '2007-02-01 08:51:58').
od(0.8685, '2007-02-01 09:02:37').
od(0.8764, '2007-02-01 09:12:59').
od(0.8657, '2007-02-01 09:23:36').
od(0.8808, '2007-02-01 09:34:21').
od(0.8714, '2007-02-01 09:45:07').
od(0.8733, '2007-02-01 09:55:45').
od(0.8755, '2007-02-01 10:16:53').
od(0.8873, '2007-02-01 10:27:43').
od(0.8747, '2007-02-01 10:38:23').
od(0.8747, '2007-02-01 10:48:50').
od(0.889, '2007-02-01 11:03:16').
od(0.8837, '2007-02-01 11:13:34').
od(0.8961, '2007-02-01 11:29:13').
od(0.8753, '2007-02-01 11:39:50').
od(0.8804, '2007-02-01 11:56:04').
od(0.8785, '2007-02-01 12:06:51').
od(0.8773, '2007-02-01 12:17:16').
od(0.8794, '2007-02-01 12:28:04').
od(0.8801, '2007-02-01 12:38:38').
od(0.8897, '2007-02-01 12:48:57').
od(0.8816, '2007-02-01 12:59:03').
od(0.8805, '2007-02-01 13:09:46').
od(0.8816, '2007-02-01 13:20:09').
od(0.8809, '2007-02-01 13:30:48').
od(0.8856, '2007-02-01 13:41:20').
od(0.895, '2007-02-01 13:51:24').
od(0.8849, '2007-02-01 14:01:51').
od(0.8861, '2007-02-01 14:12:37').
od(0.8925, '2007-02-01 14:22:56').
od(0.8875, '2007-02-01 14:33:16').
od(0.8933, '2007-02-01 14:43:45').
od(0.8875, '2007-02-01 14:54:13').
od(0.9246, '2007-02-01 15:32:01').
od(0.8856, '2007-02-01 15:43:00').
od(0.8877, '2007-02-01 15:53:57').
od(0.8861, '2007-02-01 16:04:45').
od(0.8947, '2007-02-01 16:15:27').
od(0.9025, '2007-02-01 16:26:27').
od(0.8809, '2007-02-01 16:37:19').
od(0.8994, '2007-02-01 16:47:48').
od(0.8938, '2007-02-01 16:58:45').
od(0.8928, '2007-02-01 17:09:35').
od(0.8952, '2007-02-01 17:19:57').
od(0.893, '2007-02-01 17:30:19').
od(0.8951, '2007-02-01 17:41:01').
od(0.8964, '2007-02-01 17:51:42').
od(0.8927, '2007-02-01 18:02:13').
od(0.8954, '2007-02-01 18:12:42').
od(0.9054, '2007-02-01 18:23:28').
od(0.9084, '2007-02-01 18:34:04').
od(0.8988, '2007-02-01 18:44:30').
od(0.9063, '2007-02-01 19:01:55').
od(0.9148, '2007-02-01 19:12:26').
od(0.9007, '2007-02-01 19:22:43').
od(0.9019, '2007-02-01 19:33:29').
od(0.9015, '2007-02-01 19:44:25').
od(0.8993, '2007-02-01 19:55:00').
od(0.9053, '2007-02-01 20:05:36').
od(0.8992, '2007-02-01 20:16:27').
od(0.9013, '2007-02-01 20:27:09').
od(0.9024, '2007-02-01 20:37:40').
od(0.9053, '2007-02-01 20:47:56').
od(0.9018, '2007-02-01 20:58:39').
od(0.9039, '2007-02-01 21:09:02').
od(0.9017, '2007-02-01 21:19:46').
od(0.9019, '2007-02-01 21:30:19').
od(0.9097, '2007-02-01 21:40:47').
od(0.9085, '2007-02-01 21:51:24').
od(0.9029, '2007-02-01 22:01:59').
od(0.905, '2007-02-01 22:12:48').
od(0.9123, '2007-02-01 22:23:09').
od(0.9051, '2007-02-01 22:33:45').
od(0.9062, '2007-02-01 22:44:19').
od(0.9052, '2007-02-01 22:54:49').
od(0.9069, '2007-02-01 23:05:16').
od(0.9095, '2007-02-01 23:15:54').
od(0.9046, '2007-02-01 23:26:17').
od(0.9073, '2007-02-01 23:36:54').
od(0.9108, '2007-02-01 23:47:37').
od(0.9192, '2007-02-01 23:58:04').
od(0.9082, '2007-02-02 00:08:41').
od(0.9102, '2007-02-02 00:19:16').
od(0.9089, '2007-02-02 00:29:47').
od(0.9084, '2007-02-02 00:40:08').
od(0.912, '2007-02-02 00:50:36').
od(0.9076, '2007-02-02 01:01:20').
od(0.9071, '2007-02-02 01:11:37').
od(0.9082, '2007-02-02 01:22:00').
od(0.9126, '2007-02-02 01:32:25').
od(0.9096, '2007-02-02 01:42:39').
od(0.9111, '2007-02-02 01:52:58').
od(0.9091, '2007-02-02 02:03:26').
od(0.9106, '2007-02-02 02:14:02').
od(0.9192, '2007-02-02 02:24:29').
od(0.9092, '2007-02-02 02:34:40').
od(0.9115, '2007-02-02 02:45:01').
od(0.9102, '2007-02-02 02:55:15').
od(0.9213, '2007-02-02 03:05:47').
od(0.9112, '2007-02-02 03:16:17').
od(0.9108, '2007-02-02 03:26:40').
od(0.9089, '2007-02-02 03:36:58').
od(0.9135, '2007-02-02 03:47:24').
od(0.9202, '2007-02-02 03:57:38').
od(0.9202, '2007-02-02 04:08:05').
od(0.9116, '2007-02-02 04:18:26').
od(0.9119, '2007-02-02 04:28:52').
od(0.9159, '2007-02-02 04:39:18').
od(0.9117, '2007-02-02 04:49:34').
od(0.9121, '2007-02-02 04:59:58').
od(0.909, '2007-02-02 05:10:20').
od(0.912, '2007-02-02 05:20:36').
od(0.9196, '2007-02-02 05:31:06').
od(0.9101, '2007-02-02 05:41:20').
od(0.911, '2007-02-02 05:51:32').
od(0.9173, '2007-02-02 06:01:52').
od(0.9207, '2007-02-02 06:12:01').
od(0.9109, '2007-02-02 06:22:34').
od(0.9109, '2007-02-02 06:32:46').
od(0.9084, '2007-02-02 06:43:01').
od(0.912, '2007-02-02 06:53:32').
od(0.9174, '2007-02-02 07:03:49').
od(0.9157, '2007-02-02 07:13:55').
od(0.9111, '2007-02-02 07:24:35').
od(0.9106, '2007-02-02 07:35:16').
od(0.9133, '2007-02-02 07:46:01').
od(0.9099, '2007-02-02 07:56:46').
od(0.9156, '2007-02-02 08:07:35').
od(0.909, '2007-02-02 08:18:19').
od(0.9109, '2007-02-02 08:28:54').
od(0.9199, '2007-02-02 08:39:33').
od(0.9107, '2007-02-02 08:50:24').
od(0.9116, '2007-02-02 09:01:28').
od(0.9105, '2007-02-02 09:12:15').
od(0.9207, '2007-02-02 09:23:06').
od(0.9118, '2007-02-02 09:33:38').
od(0.9118, '2007-02-02 09:44:34').
od(0.91, '2007-02-02 09:55:31').
od(0.9375, '2007-02-02 11:23:02').
od(0.9429, '2007-02-02 11:33:17').
od(0.9441, '2007-02-02 11:43:30').
od(0.9354, '2007-02-02 11:55:08').
od(0.9082, '2007-02-02 12:09:22').
od(0.9071, '2007-02-02 12:20:38').
od(0.9283, '2007-02-02 12:32:38').
od(0.9308, '2007-02-02 12:45:13').
od(0.9277, '2007-02-02 12:56:11').
od(0.9287, '2007-02-02 13:07:36').
od(0.9056, '2007-02-02 13:20:08').
od(0.9152, '2007-02-02 13:32:16').
od(0.9077, '2007-02-02 13:44:41').
od(0.9188, '2007-02-02 13:56:48').
od(0.926, '2007-02-02 14:09:31').
od(0.9075, '2007-02-02 14:21:44').
od(0.9085, '2007-02-02 14:33:55').
od(0.9238, '2007-02-02 14:46:54').
od(0.9078, '2007-02-02 14:59:13').
od(0.9196, '2007-02-02 15:11:35').
od(0.9306, '2007-02-02 15:24:33').
od(0.9146, '2007-02-02 15:37:58').
od(0.9351, '2007-02-02 15:57:49').
od(0.95, '2007-02-02 16:12:04').
od(0.9425, '2007-02-02 16:26:20').
od(0.9434, '2007-02-02 16:40:49').
od(0.9539, '2007-02-02 16:55:08').
od(0.9556, '2007-02-02 17:09:25').
od(0.9121, '2007-02-02 17:23:55').
od(0.9143, '2007-02-02 17:38:02').
od(0.9288, '2007-02-02 17:52:25').
od(0.9257, '2007-02-02 18:06:49').
od(0.9132, '2007-02-02 18:20:20').
od(0.9249, '2007-02-02 18:33:33').
od(0.9051, '2007-02-02 18:46:54').
od(0.9275, '2007-02-02 19:00:10').
od(0.9305, '2007-02-02 19:13:27').
od(0.9044, '2007-02-02 19:26:58').
od(0.9052, '2007-02-02 19:40:24').
od(0.9174, '2007-02-02 19:53:37').
od(0.906, '2007-02-02 20:06:56').
od(0.9042, '2007-02-02 20:20:15').
od(0.9083, '2007-02-02 20:33:37').
od(0.9081, '2007-02-02 20:46:45').
od(0.9073, '2007-02-02 21:00:05').
od(0.9016, '2007-02-02 21:13:29').
od(0.9096, '2007-02-02 21:26:46').
od(0.9101, '2007-02-02 21:39:54').
od(0.9006, '2007-02-02 21:53:11').
od(0.9077, '2007-02-02 22:06:26').
od(0.9045, '2007-02-02 22:19:39').
od(0.8984, '2007-02-02 22:32:58').
od(0.9054, '2007-02-02 22:46:20').
od(0.9269, '2007-02-02 22:59:39').
od(0.9269, '2007-02-02 23:12:59').
od(0.9, '2007-02-02 23:26:11').
od(0.8996, '2007-02-02 23:39:23').
od(0.9138, '2007-02-02 23:52:38').
od(0.8991, '2007-02-03 00:06:01').
od(0.9153, '2007-02-03 00:19:13').
od(0.909, '2007-02-03 00:32:18').
od(0.8965, '2007-02-03 00:45:31').
od(0.8975, '2007-02-03 00:59:00').
od(0.9144, '2007-02-03 01:12:25').
od(0.9085, '2007-02-03 01:25:37').
od(0.8967, '2007-02-03 01:38:51').
od(0.8966, '2007-02-03 01:52:05').
od(0.9039, '2007-02-03 02:05:31').
od(0.9097, '2007-02-03 02:19:16').
od(0.895, '2007-02-03 02:32:39').
od(0.9086, '2007-02-03 02:45:53').
od(0.903, '2007-02-03 02:59:11').
od(0.8937, '2007-02-03 03:14:15').
od(0.9083, '2007-02-03 03:27:26').
od(0.8967, '2007-02-03 03:40:36').
od(0.8942, '2007-02-03 03:53:56').
od(0.907, '2007-02-03 04:07:07').
od(0.9225, '2007-02-03 04:20:17').
od(0.9201, '2007-02-03 04:33:31').
od(0.8964, '2007-02-03 04:46:49').
od(0.8949, '2007-02-03 05:00:04').
od(0.9097, '2007-02-03 05:13:19').
od(0.9131, '2007-02-03 05:26:30').
od(0.9175, '2007-02-03 05:39:51').
od(0.8998, '2007-02-03 05:53:25').
od(0.8928, '2007-02-03 06:07:01').
od(0.8983, '2007-02-03 06:20:16').
od(0.9139, '2007-02-03 06:33:41').
od(0.9226, '2007-02-03 06:46:48').
od(0.9123, '2007-02-03 07:00:09').
od(0.8951, '2007-02-03 07:13:33').
od(0.9154, '2007-02-03 07:26:49').
od(0.9164, '2007-02-03 07:40:07').
od(0.8925, '2007-02-03 07:53:34').
od(0.8995, '2007-02-03 08:06:50').
od(0.8935, '2007-02-03 08:20:18').
od(0.8933, '2007-02-03 08:33:33').
od(0.9018, '2007-02-03 08:46:56').
od(0.9136, '2007-02-03 09:00:10').
od(0.9048, '2007-02-03 09:13:22').
od(0.8874, '2007-02-03 09:26:26').
od(0.8965, '2007-02-03 09:39:42').
od(0.8913, '2007-02-03 09:52:52').
od(0.8858, '2007-02-03 10:06:14').
od(0.8919, '2007-02-03 10:19:30').
od(0.907, '2007-02-03 10:32:38').
od(0.8988, '2007-02-03 10:46:04').
od(0.9053, '2007-02-03 10:59:16').
od(0.9015, '2007-02-03 11:12:41').
od(0.8853, '2007-02-03 11:25:02').
od(0.8901, '2007-02-03 11:37:10').
od(0.9029, '2007-02-03 11:49:24').
od(0.9054, '2007-02-03 12:01:37').
od(0.9078, '2007-02-03 12:13:56').
od(0.8812, '2007-02-03 12:26:06').
