od(0.1298, '2007-03-08 14:18:53').
od(0.1123, '2007-03-08 14:39:10').
od(0.1111, '2007-03-08 14:59:27').
od(0.1141, '2007-03-08 15:22:40').
od(0.113, '2007-03-08 15:45:55').
od(0.1143, '2007-03-08 16:09:08').
od(0.1143, '2007-03-08 16:32:18').
od(0.1156, '2007-03-08 16:55:36').
od(0.1151, '2007-03-08 17:18:46').
od(0.1203, '2007-03-08 17:42:10').
od(0.1187, '2007-03-08 18:05:35').
od(0.1182, '2007-03-08 18:28:57').
od(0.1237, '2007-03-08 18:52:23').
od(0.1243, '2007-03-08 19:15:44').
od(0.1248, '2007-03-08 19:39:08').
od(0.124, '2007-03-08 20:02:29').
od(0.1237, '2007-03-08 20:25:55').
od(0.1267, '2007-03-08 20:49:16').
od(0.1284, '2007-03-08 21:12:36').
od(0.1283, '2007-03-08 21:36:05').
od(0.1292, '2007-03-08 21:59:20').
od(0.1344, '2007-03-08 22:22:42').
od(0.1327, '2007-03-08 22:46:03').
od(0.1306, '2007-03-08 23:09:24').
od(0.1326, '2007-03-08 23:32:49').
od(0.1316, '2007-03-08 23:56:14').
od(0.1308, '2007-03-09 00:19:32').
od(0.1324, '2007-03-09 00:42:55').
od(0.131, '2007-03-09 01:06:16').
od(0.1368, '2007-03-09 01:32:00').
od(0.1354, '2007-03-09 01:55:01').
od(0.1356, '2007-03-09 02:18:16').
od(0.1351, '2007-03-09 02:41:38').
od(0.1363, '2007-03-09 03:04:56').
od(0.1357, '2007-03-09 03:28:12').
od(0.1387, '2007-03-09 03:51:30').
od(0.14, '2007-03-09 04:14:41').
od(0.1392, '2007-03-09 04:37:46').
od(0.1425, '2007-03-09 05:01:12').
od(0.1438, '2007-03-09 05:24:30').
od(0.1461, '2007-03-09 05:47:57').
od(0.1503, '2007-03-09 06:11:18').
od(0.1519, '2007-03-09 06:34:36').
od(0.1559, '2007-03-09 06:57:55').
od(0.1619, '2007-03-09 07:21:18').
od(0.1652, '2007-03-09 07:44:36').
od(0.1714, '2007-03-09 08:08:04').
od(0.1825, '2007-03-09 08:31:30').
od(0.1899, '2007-03-09 08:54:52').
od(0.2023, '2007-03-09 09:18:16').
od(0.2017, '2007-03-09 09:41:38').
od(0.202, '2007-03-09 10:04:56').
od(0.2153, '2007-03-09 11:48:22').
od(0.3307, '2007-03-09 12:05:53').
od(0.2682, '2007-03-09 12:23:28').
od(0.2512, '2007-03-09 12:40:54').
od(0.2731, '2007-03-09 12:58:20').
od(0.2928, '2007-03-09 13:15:54').
od(0.2629, '2007-03-09 13:33:31').
od(0.3511, '2007-03-09 13:50:54').
od(0.3722, '2007-03-09 14:08:32').
od(0.5441, '2007-03-09 14:55:51').
od(0.6997, '2007-03-09 15:10:29').
od(0.6557, '2007-03-09 15:25:08').
od(0.8014, '2007-03-09 16:08:43').
od(0.8734, '2007-03-09 16:50:00').
od(0.9616, '2007-03-09 17:29:56').
od(0.9123, '2007-03-09 17:35:47').
od(0.9129, '2007-03-09 17:41:39').
od(0.9328, '2007-03-09 17:47:23').
od(0.9336, '2007-03-09 17:53:07').
od(0.9463, '2007-03-09 17:58:59').
od(0.9558, '2007-03-09 18:04:49').
od(0.9611, '2007-03-09 18:10:36').
od(0.961, '2007-03-09 18:16:25').
od(0.9711, '2007-03-09 18:22:17').
od(0.9831, '2007-03-09 18:28:02').
od(0.9953, '2007-03-09 18:33:44').
od(1.0014, '2007-03-09 18:39:30').
od(1.0092, '2007-03-09 18:45:12').
od(1.0201, '2007-03-09 18:50:57').
od(1.0305, '2007-03-09 18:56:42').
od(1.0361, '2007-03-09 19:02:34').
od(1.0433, '2007-03-09 19:08:21').
od(1.0507, '2007-03-09 19:14:05').
od(1.0597, '2007-03-09 19:19:57').
od(1.0692, '2007-03-09 19:25:43').
od(1.0759, '2007-03-09 19:31:33').
od(1.0868, '2007-03-09 19:37:20').
od(1.0917, '2007-03-09 19:43:11').
od(1.0995, '2007-03-09 19:49:01').
od(1.1117, '2007-03-09 19:54:52').
od(1.1177, '2007-03-09 20:00:43').
od(1.1253, '2007-03-09 20:06:34').
od(1.1323, '2007-03-09 20:12:15').
od(1.138, '2007-03-09 20:17:55').
od(1.1433, '2007-03-09 20:23:48').
od(1.1524, '2007-03-09 20:29:29').
od(1.162, '2007-03-09 20:35:12').
od(1.1673, '2007-03-09 20:41:03').
od(1.173, '2007-03-09 20:46:47').
od(1.183, '2007-03-09 20:52:34').
od(1.1877, '2007-03-09 20:58:23').
od(1.1959, '2007-03-09 21:04:12').
od(1.2011, '2007-03-09 21:09:51').
od(1.2033, '2007-03-09 21:15:37').
od(1.2095, '2007-03-09 21:21:16').
od(1.2166, '2007-03-09 21:27:03').
od(1.2261, '2007-03-09 21:32:52').
od(1.2279, '2007-03-09 21:38:42').
od(1.2361, '2007-03-09 21:44:31').
od(1.2434, '2007-03-09 21:50:21').
od(1.2467, '2007-03-09 21:56:10').
od(1.2545, '2007-03-09 22:02:03').
od(1.2603, '2007-03-09 22:07:54').
od(1.2639, '2007-03-09 22:13:39').
od(1.2654, '2007-03-09 22:19:23').
od(1.2743, '2007-03-09 22:25:10').
od(1.2775, '2007-03-09 22:31:02').
od(1.2838, '2007-03-09 22:36:48').
od(1.2877, '2007-03-09 22:42:40').
od(1.293, '2007-03-09 22:48:29').
od(1.296, '2007-03-09 22:54:18').
od(1.3001, '2007-03-09 22:59:57').
od(1.3036, '2007-03-09 23:05:51').
od(1.311, '2007-03-09 23:11:38').
od(1.3165, '2007-03-09 23:17:21').
od(1.3196, '2007-03-09 23:23:08').
od(1.3226, '2007-03-09 23:28:55').
od(1.323, '2007-03-09 23:34:44').
od(1.3286, '2007-03-09 23:40:34').
od(1.3299, '2007-03-09 23:46:20').
od(1.3361, '2007-03-09 23:52:12').
od(1.3375, '2007-03-09 23:58:02').
od(1.3413, '2007-03-10 00:03:51').
od(1.3484, '2007-03-10 00:09:43').
od(1.3549, '2007-03-10 00:15:44').
od(1.3585, '2007-03-10 00:21:40').
od(1.3601, '2007-03-10 00:27:40').
od(1.3641, '2007-03-10 00:33:36').
od(1.3674, '2007-03-10 00:39:31').
od(1.3667, '2007-03-10 00:45:22').
od(1.3716, '2007-03-10 00:51:24').
od(1.3787, '2007-03-10 00:57:14').
od(1.3821, '2007-03-10 01:03:08').
od(1.3863, '2007-03-10 01:08:59').
od(1.3906, '2007-03-10 01:14:54').
od(1.3937, '2007-03-10 01:20:47').
od(1.396, '2007-03-10 01:26:45').
od(1.4002, '2007-03-10 01:32:32').
od(1.4025, '2007-03-10 01:38:25').
od(1.4083, '2007-03-10 01:44:17').
od(1.4118, '2007-03-10 01:50:05').
od(1.4132, '2007-03-10 01:55:54').
od(1.4178, '2007-03-10 02:01:41').
od(1.4193, '2007-03-10 02:07:24').
od(1.4231, '2007-03-10 02:13:11').
od(1.4264, '2007-03-10 02:18:52').
od(1.4289, '2007-03-10 02:24:41').
od(1.4308, '2007-03-10 02:30:27').
od(1.4354, '2007-03-10 02:36:23').
od(1.4372, '2007-03-10 02:42:11').
od(1.4374, '2007-03-10 02:48:04').
od(1.4403, '2007-03-10 02:53:55').
od(1.441, '2007-03-10 02:59:48').
od(1.4397, '2007-03-10 03:05:34').
od(1.441, '2007-03-10 03:11:24').
od(1.4401, '2007-03-10 03:17:11').
od(1.4397, '2007-03-10 03:22:57').
od(1.4391, '2007-03-10 03:28:50').
od(1.4388, '2007-03-10 03:34:39').
od(1.4384, '2007-03-10 03:40:23').
od(1.4362, '2007-03-10 03:46:12').
od(1.4357, '2007-03-10 03:52:06').
od(1.4319, '2007-03-10 03:57:50').
od(1.4308, '2007-03-10 04:03:39').
od(1.4297, '2007-03-10 04:09:28').
od(1.4271, '2007-03-10 04:15:14').
od(1.4263, '2007-03-10 04:21:04').
od(1.4253, '2007-03-10 04:26:55').
od(1.4227, '2007-03-10 04:32:47').
od(1.4208, '2007-03-10 04:38:31').
od(1.4183, '2007-03-10 04:44:22').
od(1.4155, '2007-03-10 04:50:08').
od(1.4129, '2007-03-10 04:56:00').
od(1.4109, '2007-03-10 05:01:50').
od(1.4091, '2007-03-10 05:07:34').
od(1.4073, '2007-03-10 05:13:24').
od(1.4059, '2007-03-10 05:19:15').
od(1.4024, '2007-03-10 05:25:02').
od(1.4021, '2007-03-10 05:30:45').
od(1.4011, '2007-03-10 05:36:32').
od(1.3978, '2007-03-10 05:42:19').
od(1.3946, '2007-03-10 05:48:05').
od(1.3933, '2007-03-10 05:53:58').
od(1.3904, '2007-03-10 05:59:48').
od(1.3911, '2007-03-10 06:05:40').
od(1.3891, '2007-03-10 06:11:32').
od(1.3855, '2007-03-10 06:17:13').
od(1.3841, '2007-03-10 06:23:00').
od(1.3843, '2007-03-10 06:28:52').
od(1.3835, '2007-03-10 06:34:40').
od(1.3824, '2007-03-10 06:40:33').
od(1.3825, '2007-03-10 06:46:17').
od(1.3807, '2007-03-10 06:52:07').
od(1.38, '2007-03-10 06:58:03').
od(1.3727, '2007-03-10 07:03:52').
od(1.3763, '2007-03-10 07:09:42').
od(1.3752, '2007-03-10 07:15:33').
od(1.3746, '2007-03-10 07:21:18').
od(1.3734, '2007-03-10 07:27:11').
od(1.3751, '2007-03-10 07:33:01').
od(1.3741, '2007-03-10 07:38:50').
od(1.3736, '2007-03-10 07:44:38').
od(1.3725, '2007-03-10 07:50:27').
od(1.3707, '2007-03-10 07:56:18').
od(1.3703, '2007-03-10 08:02:10').
od(1.3706, '2007-03-10 08:08:04').
od(1.3704, '2007-03-10 08:13:59').
od(1.3691, '2007-03-10 08:19:54').
od(1.3682, '2007-03-10 08:25:51').
od(1.365, '2007-03-10 08:31:53').
od(1.3673, '2007-03-10 08:37:50').
od(1.3662, '2007-03-10 08:43:46').
od(1.3668, '2007-03-10 08:49:35').
od(1.3664, '2007-03-10 08:55:28').
od(1.3605, '2007-03-10 09:01:19').
od(1.3643, '2007-03-10 09:07:15').
od(1.3602, '2007-03-10 09:13:10').
od(1.3653, '2007-03-10 09:19:01').
od(1.3659, '2007-03-10 09:24:56').
od(1.3634, '2007-03-10 09:32:55').
od(1.3629, '2007-03-10 09:38:40').
od(1.3637, '2007-03-10 09:44:25').
od(1.3646, '2007-03-10 09:50:20').
od(1.3637, '2007-03-10 09:56:06').
od(1.3631, '2007-03-10 10:01:54').
