od(0.1293, '2007-03-21 15:22:12').
od(0.1251, '2007-03-21 15:30:56').
od(0.1247, '2007-03-21 15:39:36').
od(0.1272, '2007-03-21 15:48:16').
od(0.1283, '2007-03-21 15:56:56').
od(0.1301, '2007-03-21 16:05:40').
od(0.1244, '2007-03-21 16:14:29').
od(0.1283, '2007-03-21 16:23:07').
od(0.1314, '2007-03-21 16:31:48').
od(0.1288, '2007-03-21 16:40:33').
od(0.1323, '2007-03-21 16:49:15').
od(0.1329, '2007-03-21 16:57:35').
od(0.1328, '2007-03-21 17:06:25').
od(0.1389, '2007-03-21 17:15:00').
od(0.1357, '2007-03-21 17:24:59').
od(0.1414, '2007-03-21 17:37:03').
od(0.1535, '2007-03-21 17:46:52').
od(0.1475, '2007-03-21 17:58:12').
od(0.1569, '2007-03-21 18:09:00').
od(0.161, '2007-03-21 18:20:02').
od(0.1578, '2007-03-21 18:32:30').
od(0.1684, '2007-03-21 18:44:25').
od(0.1733, '2007-03-21 18:56:25').
od(0.1799, '2007-03-21 19:08:20').
od(0.1891, '2007-03-21 19:20:22').
od(0.2006, '2007-03-21 19:32:25').
od(0.2046, '2007-03-21 19:44:31').
od(0.204, '2007-03-21 19:56:29').
od(0.2139, '2007-03-21 20:08:32').
od(0.2228, '2007-03-21 20:20:32').
od(0.2316, '2007-03-21 20:32:31').
od(0.242, '2007-03-21 20:44:13').
od(0.2478, '2007-03-21 20:56:11').
od(0.2574, '2007-03-21 21:08:12').
od(0.2663, '2007-03-21 21:20:09').
od(0.2802, '2007-03-21 21:31:57').
od(0.2872, '2007-03-21 21:44:02').
od(0.2985, '2007-03-21 21:56:10').
od(0.3022, '2007-03-21 22:07:56').
od(0.325, '2007-03-21 22:19:50').
od(0.3394, '2007-03-21 22:32:02').
od(0.3444, '2007-03-21 22:44:04').
od(0.3601, '2007-03-21 22:56:03').
od(0.3722, '2007-03-21 23:08:04').
od(0.3886, '2007-03-21 23:20:02').
od(0.423, '2007-03-21 23:31:56').
od(0.422, '2007-03-21 23:43:43').
od(0.4465, '2007-03-21 23:55:45').
od(0.4517, '2007-03-22 00:07:47').
od(0.4662, '2007-03-22 00:19:50').
od(0.4908, '2007-03-22 00:31:35').
od(0.5053, '2007-03-22 00:43:34').
od(0.5241, '2007-03-22 00:55:35').
od(0.5398, '2007-03-22 01:07:33').
od(0.5532, '2007-03-22 01:19:34').
od(0.5705, '2007-03-22 01:31:32').
od(0.5943, '2007-03-22 01:43:32').
od(0.6026, '2007-03-22 01:55:32').
od(0.6266, '2007-03-22 02:07:16').
od(0.6485, '2007-03-22 02:19:10').
od(0.6708, '2007-03-22 02:31:11').
od(0.692, '2007-03-22 02:43:04').
od(0.7035, '2007-03-22 02:55:04').
od(0.7324, '2007-03-22 03:06:55').
od(0.7487, '2007-03-22 03:18:51').
od(0.7842, '2007-03-22 03:30:52').
od(0.7873, '2007-03-22 03:42:46').
od(0.8, '2007-03-22 03:54:45').
od(0.8182, '2007-03-22 04:06:28').
od(0.832, '2007-03-22 04:18:34').
od(0.8364, '2007-03-22 04:30:32').
od(0.8384, '2007-03-22 04:42:38').
od(0.851, '2007-03-22 04:54:38').
od(0.8501, '2007-03-22 05:06:40').
od(0.8585, '2007-03-22 05:18:40').
od(0.8534, '2007-03-22 05:30:38').
od(0.85, '2007-03-22 05:42:36').
od(0.853, '2007-03-22 05:54:33').
od(0.8525, '2007-03-22 06:06:25').
od(0.8562, '2007-03-22 06:18:13').
od(0.8519, '2007-03-22 06:30:12').
od(0.8527, '2007-03-22 06:43:26').
od(0.855, '2007-03-22 06:55:26').
od(0.8532, '2007-03-22 07:07:23').
od(0.8551, '2007-03-22 07:19:21').
od(0.8781, '2007-03-22 07:31:18').
od(0.8535, '2007-03-22 07:43:09').
od(0.8579, '2007-03-22 07:55:05').
od(0.8547, '2007-03-22 08:06:53').
od(0.864, '2007-03-22 08:18:54').
od(0.8627, '2007-03-22 08:30:41').
od(0.8601, '2007-03-22 08:42:40').
od(0.8632, '2007-03-22 08:54:30').
od(0.8669, '2007-03-22 09:06:28').
od(0.8652, '2007-03-22 09:18:21').
od(0.8644, '2007-03-22 09:30:03').
od(0.8616, '2007-03-22 09:41:54').
od(0.8609, '2007-03-22 09:53:53').
od(0.8637, '2007-03-22 10:05:44').
od(0.8674, '2007-03-22 10:34:33').
od(0.8796, '2007-03-22 10:46:26').
od(0.8665, '2007-03-22 10:59:51').
od(0.8647, '2007-03-22 11:12:35').
od(0.8612, '2007-03-22 11:25:24').
od(0.8682, '2007-03-22 11:39:31').
od(0.8658, '2007-03-22 11:53:32').
od(0.8746, '2007-03-22 12:08:20').
od(0.8718, '2007-03-22 12:23:30').
od(0.8669, '2007-03-22 12:39:35').
od(0.8685, '2007-03-22 12:55:44').
od(0.871, '2007-03-22 13:12:31').
od(0.8666, '2007-03-22 13:29:47').
od(0.8744, '2007-03-22 13:47:20').
od(0.8672, '2007-03-22 14:04:44').
od(0.8687, '2007-03-22 14:22:03').
od(0.8734, '2007-03-22 14:39:21').
od(0.8603, '2007-03-22 14:56:42').
od(0.8662, '2007-03-22 15:13:54').
od(0.8763, '2007-03-22 15:31:08').
od(0.8679, '2007-03-22 15:48:24').
od(0.8663, '2007-03-22 16:05:39').
od(0.8687, '2007-03-22 16:41:55').
od(0.869, '2007-03-22 16:59:05').
od(0.8686, '2007-03-22 17:16:25').
od(0.8664, '2007-03-22 17:33:31').
od(0.8665, '2007-03-22 17:50:47').
od(0.8708, '2007-03-22 18:07:45').
od(0.8674, '2007-03-22 18:24:55').
od(0.8664, '2007-03-22 18:42:13').
od(0.8714, '2007-03-22 18:59:29').
od(0.869, '2007-03-22 19:16:42').
od(0.8632, '2007-03-22 19:34:02').
od(0.8762, '2007-03-22 19:51:29').
od(0.8896, '2007-03-22 20:08:49').
od(0.871, '2007-03-22 20:25:56').
od(0.8721, '2007-03-22 20:43:13').
od(0.8721, '2007-03-22 21:00:36').
od(0.8785, '2007-03-22 21:17:55').
od(0.8945, '2007-03-22 21:35:22').
od(0.8693, '2007-03-22 21:52:45').
od(0.8671, '2007-03-22 22:10:06').
od(0.8672, '2007-03-22 22:27:22').
od(0.8672, '2007-03-22 22:44:38').
od(0.8676, '2007-03-22 23:01:54').
od(0.8675, '2007-03-22 23:19:15').
od(0.8772, '2007-03-22 23:36:18').
od(0.888, '2007-03-22 23:53:35').
od(0.8953, '2007-03-23 00:10:51').
od(0.8968, '2007-03-23 00:28:04').
od(0.8769, '2007-03-23 00:45:29').
od(0.875, '2007-03-23 01:02:34').
od(0.8862, '2007-03-23 01:19:40').
od(0.8855, '2007-03-23 01:36:57').
od(0.8789, '2007-03-23 01:54:23').
od(0.8658, '2007-03-23 02:11:45').
od(0.866, '2007-03-23 02:28:52').
od(0.8728, '2007-03-23 02:46:06').
od(0.8775, '2007-03-23 03:03:26').
od(0.8784, '2007-03-23 03:20:49').
od(0.8753, '2007-03-23 03:37:57').
od(0.8749, '2007-03-23 03:55:04').
od(0.8727, '2007-03-23 04:12:19').
od(0.8807, '2007-03-23 04:29:43').
od(0.8876, '2007-03-23 04:47:06').
od(0.8758, '2007-03-23 05:04:33').
od(0.8749, '2007-03-23 05:21:53').
od(0.8735, '2007-03-23 05:39:17').
od(0.8758, '2007-03-23 05:56:25').
od(0.8793, '2007-03-23 06:13:33').
od(0.873, '2007-03-23 06:30:44').
od(0.8733, '2007-03-23 06:48:08').
od(0.8808, '2007-03-23 07:05:17').
od(0.8777, '2007-03-23 07:22:35').
od(0.8828, '2007-03-23 07:39:52').
od(0.8771, '2007-03-23 07:57:07').
od(0.8769, '2007-03-23 08:14:17').
od(0.8776, '2007-03-23 08:31:35').
od(0.893, '2007-03-23 08:49:47').
od(0.9081, '2007-03-23 09:06:51').
od(0.8837, '2007-03-23 09:24:02').
od(0.8811, '2007-03-23 09:41:21').
od(0.8776, '2007-03-23 09:58:36').
od(0.8804, '2007-03-23 10:15:44').
od(0.8886, '2007-03-23 10:40:26').
od(0.8857, '2007-03-23 10:57:51').
od(0.8873, '2007-03-23 11:16:31').
od(0.8906, '2007-03-23 11:34:56').
od(0.8923, '2007-03-23 11:53:39').
od(0.9101, '2007-03-23 12:13:03').
od(0.9075, '2007-03-23 12:31:31').
od(0.9007, '2007-03-23 12:51:24').
od(0.9055, '2007-03-23 13:09:46').
od(0.8955, '2007-03-23 13:28:05').
od(0.8982, '2007-03-23 13:45:33').
od(0.8984, '2007-03-23 14:02:52').
od(0.9014, '2007-03-23 14:20:29').
od(0.9086, '2007-03-23 14:37:14').
od(0.8956, '2007-03-23 15:01:13').
od(0.9023, '2007-03-23 15:17:36').
od(0.899, '2007-03-23 15:34:54').
od(0.894, '2007-03-23 15:53:35').
od(0.8953, '2007-03-23 16:13:48').
od(0.908, '2007-03-23 16:32:04').
od(0.9027, '2007-03-23 16:50:35').
od(0.9006, '2007-03-23 17:08:39').
od(0.9411, '2007-03-23 17:26:58').
od(0.904, '2007-03-23 17:45:28').
od(0.9023, '2007-03-23 18:03:29').
od(0.8966, '2007-03-23 18:21:50').
od(0.9037, '2007-03-23 18:39:59').
od(0.909, '2007-03-23 18:58:17').
od(0.9135, '2007-03-23 19:16:47').
od(0.9151, '2007-03-23 19:35:04').
od(0.906, '2007-03-23 19:53:00').
od(0.9004, '2007-03-23 20:11:13').
od(0.9, '2007-03-23 20:29:20').
od(0.9077, '2007-03-23 20:47:46').
od(0.9051, '2007-03-23 21:06:11').
od(0.9035, '2007-03-23 21:24:35').
od(0.8997, '2007-03-23 21:43:02').
od(0.9059, '2007-03-23 22:01:24').
od(0.9029, '2007-03-23 22:19:40').
od(0.9215, '2007-03-23 22:37:43').
od(0.8991, '2007-03-23 22:56:10').
od(0.9076, '2007-03-23 23:14:46').
od(0.9347, '2007-03-23 23:33:25').
od(0.9025, '2007-03-23 23:51:42').
od(0.899, '2007-03-24 00:10:13').
od(0.9002, '2007-03-24 00:28:30').
od(0.9076, '2007-03-24 00:46:41').
od(0.9001, '2007-03-24 01:04:56').
od(0.9015, '2007-03-24 01:23:09').
od(0.9101, '2007-03-24 01:41:33').
od(0.9012, '2007-03-24 02:00:00').
od(0.904, '2007-03-24 02:18:19').
od(0.9007, '2007-03-24 02:36:26').
od(0.9051, '2007-03-24 02:54:23').
od(0.9132, '2007-03-24 03:12:34').
od(0.9046, '2007-03-24 03:30:33').
od(0.905, '2007-03-24 03:48:43').
od(0.9037, '2007-03-24 04:07:10').
od(0.911, '2007-03-24 04:25:38').
od(0.9021, '2007-03-24 04:43:46').
od(0.9073, '2007-03-24 05:01:53').
od(0.9111, '2007-03-24 05:20:05').
od(0.9161, '2007-03-24 05:38:04').
od(0.9141, '2007-03-24 05:56:18').
od(0.9052, '2007-03-24 06:14:13').
od(0.9115, '2007-03-24 06:32:04').
od(0.9058, '2007-03-24 06:50:01').
od(0.9102, '2007-03-24 07:07:54').
od(0.9114, '2007-03-24 07:26:14').
od(0.9113, '2007-03-24 07:44:14').
od(0.9233, '2007-03-24 08:02:59').
od(0.9305, '2007-03-24 08:21:03').
od(0.9097, '2007-03-24 08:39:03').
od(0.9118, '2007-03-24 08:57:05').
od(0.9198, '2007-03-24 09:14:56').
od(0.9174, '2007-03-24 09:33:03').
od(0.9064, '2007-03-24 09:51:11').
od(0.9121, '2007-03-24 10:09:03').
od(0.9045, '2007-03-24 10:27:02').
od(0.9218, '2007-03-24 10:45:15').
od(0.9093, '2007-03-24 11:03:23').
od(0.9129, '2007-03-24 11:21:33').
od(0.9152, '2007-03-24 11:40:02').
od(0.9063, '2007-03-24 11:57:59').
od(0.9093, '2007-03-24 12:15:55').
od(0.9087, '2007-03-24 12:33:41').
od(0.9314, '2007-03-24 12:51:13').
od(0.9028, '2007-03-24 13:08:55').
od(0.9038, '2007-03-24 13:25:37').
od(0.9162, '2007-03-24 13:42:22').
od(0.9113, '2007-03-24 13:59:30').
od(0.9072, '2007-03-24 14:16:21').
od(0.9117, '2007-03-24 14:33:25').
od(0.9134, '2007-03-24 14:50:14').
od(0.9189, '2007-03-24 15:06:43').
od(0.9376, '2007-03-24 15:23:24').
