od(0.1677, '2007-01-31 14:43:10').
od(0.1397, '2007-01-31 14:50:16').
od(0.137, '2007-01-31 14:57:23').
od(0.1498, '2007-01-31 15:04:31').
od(0.1439, '2007-01-31 15:15:22').
od(0.1451, '2007-01-31 15:22:55').
od(0.1452, '2007-01-31 15:33:09').
od(0.1539, '2007-01-31 15:45:03').
od(0.159, '2007-01-31 15:56:58').
od(0.1541, '2007-01-31 16:06:42').
od(0.149, '2007-01-31 16:15:25').
od(0.1563, '2007-01-31 16:27:10').
od(0.1569, '2007-01-31 16:37:07').
od(0.1575, '2007-01-31 16:46:51').
od(0.1618, '2007-01-31 16:56:23').
od(0.1667, '2007-01-31 17:05:58').
od(0.1637, '2007-01-31 17:15:34').
od(0.1689, '2007-01-31 17:25:58').
od(0.1901, '2007-01-31 17:35:43').
od(0.1695, '2007-01-31 17:53:38').
od(0.2126, '2007-01-31 18:32:59').
od(0.2165, '2007-01-31 18:48:58').
od(0.2345, '2007-01-31 18:59:47').
od(0.2116, '2007-01-31 19:10:23').
od(0.2071, '2007-01-31 19:21:13').
od(0.2303, '2007-01-31 19:32:17').
od(0.2497, '2007-01-31 19:43:10').
od(0.2762, '2007-01-31 19:57:10').
od(0.2603, '2007-01-31 20:11:08').
od(0.281, '2007-01-31 20:21:59').
od(0.3049, '2007-01-31 20:33:04').
od(0.313, '2007-01-31 20:44:10').
od(0.3042, '2007-01-31 20:55:03').
od(0.3102, '2007-01-31 21:06:00').
od(0.3622, '2007-01-31 21:16:55').
od(0.3753, '2007-01-31 21:28:00').
od(0.372, '2007-01-31 21:38:46').
od(0.3421, '2007-01-31 21:49:47').
od(0.3929, '2007-01-31 22:00:32').
od(0.3935, '2007-01-31 22:11:17').
od(0.445, '2007-01-31 22:21:56').
od(0.4771, '2007-01-31 22:32:47').
od(0.4593, '2007-01-31 22:43:36').
od(0.4114, '2007-01-31 22:54:28').
od(0.4512, '2007-01-31 23:05:08').
od(0.4607, '2007-01-31 23:16:06').
od(0.4189, '2007-01-31 23:27:07').
od(0.4664, '2007-01-31 23:37:55').
od(0.5333, '2007-01-31 23:49:07').
od(0.5174, '2007-02-01 00:00:11').
od(0.5611, '2007-02-01 00:10:41').
od(0.499, '2007-02-01 00:21:16').
od(0.5563, '2007-02-01 00:31:35').
od(0.5142, '2007-02-01 00:42:12').
od(0.5509, '2007-02-01 00:52:39').
od(0.541, '2007-02-01 01:03:12').
od(0.5836, '2007-02-01 01:13:34').
od(0.6333, '2007-02-01 01:23:53').
od(0.6148, '2007-02-01 01:34:23').
od(0.6428, '2007-02-01 01:44:55').
od(0.6263, '2007-02-01 01:55:15').
od(0.7466, '2007-02-01 02:05:38').
od(0.7227, '2007-02-01 02:16:20').
od(0.7414, '2007-02-01 02:26:53').
od(0.8187, '2007-02-01 02:37:23').
od(0.8277, '2007-02-01 02:47:58').
od(0.8011, '2007-02-01 02:58:33').
od(0.805, '2007-02-01 03:09:15').
od(0.7849, '2007-02-01 03:19:42').
od(0.8056, '2007-02-01 03:30:28').
od(0.7941, '2007-02-01 03:41:08').
od(0.7651, '2007-02-01 03:51:45').
od(0.7733, '2007-02-01 04:02:04').
od(0.7782, '2007-02-01 04:12:21').
od(0.7885, '2007-02-01 04:22:44').
od(0.7845, '2007-02-01 04:33:07').
od(0.772, '2007-02-01 04:43:27').
od(0.7785, '2007-02-01 04:53:52').
od(0.7957, '2007-02-01 05:04:34').
od(0.8083, '2007-02-01 05:14:53').
od(0.807, '2007-02-01 05:25:26').
od(0.7941, '2007-02-01 05:35:59').
od(0.8109, '2007-02-01 05:46:35').
od(0.8022, '2007-02-01 05:57:07').
od(0.8039, '2007-02-01 06:07:24').
od(0.8152, '2007-02-01 06:17:52').
od(0.82, '2007-02-01 06:28:18').
od(0.8258, '2007-02-01 06:38:29').
od(0.8179, '2007-02-01 06:48:58').
od(0.8084, '2007-02-01 06:59:34').
od(0.8299, '2007-02-01 07:10:06').
od(0.8211, '2007-02-01 07:20:30').
od(0.8239, '2007-02-01 07:31:02').
od(0.8023, '2007-02-01 07:41:21').
od(0.8558, '2007-02-01 07:52:06').
od(0.8241, '2007-02-01 08:02:36').
od(0.8272, '2007-02-01 08:13:10').
od(0.8269, '2007-02-01 08:23:45').
od(0.8205, '2007-02-01 08:34:17').
od(0.8454, '2007-02-01 08:44:40').
od(0.8357, '2007-02-01 08:55:11').
od(0.8031, '2007-02-01 09:05:34').
od(0.8081, '2007-02-01 09:16:13').
od(0.823, '2007-02-01 09:26:53').
od(0.811, '2007-02-01 09:37:34').
od(0.7881, '2007-02-01 09:48:20').
od(0.849, '2007-02-01 10:07:08').
od(0.8025, '2007-02-01 10:20:09').
od(0.7998, '2007-02-01 10:30:50').
od(0.8034, '2007-02-01 10:41:31').
od(0.8022, '2007-02-01 10:55:50').
od(0.8286, '2007-02-01 11:06:19').
od(0.8019, '2007-02-01 11:16:42').
od(0.7863, '2007-02-01 11:32:16').
od(0.7947, '2007-02-01 11:48:42').
od(0.8153, '2007-02-01 11:59:18').
od(0.812, '2007-02-01 12:10:02').
od(0.8109, '2007-02-01 12:20:31').
od(0.8163, '2007-02-01 12:31:15').
od(0.8055, '2007-02-01 12:41:43').
od(0.8187, '2007-02-01 12:51:55').
od(0.8073, '2007-02-01 13:02:17').
od(0.8022, '2007-02-01 13:12:49').
od(0.7902, '2007-02-01 13:23:16').
od(0.8278, '2007-02-01 13:34:01').
od(0.819, '2007-02-01 13:44:13').
od(0.8104, '2007-02-01 13:54:21').
od(0.8174, '2007-02-01 14:05:01').
od(0.8008, '2007-02-01 14:15:49').
od(0.8091, '2007-02-01 14:26:08').
od(0.8587, '2007-02-01 14:36:27').
od(0.8179, '2007-02-01 14:46:58').
od(0.7918, '2007-02-01 14:57:15').
od(0.8142, '2007-02-01 15:35:16').
od(0.8411, '2007-02-01 15:46:16').
od(0.8162, '2007-02-01 15:57:15').
od(0.8051, '2007-02-01 16:07:56').
od(0.8041, '2007-02-01 16:18:49').
od(0.8371, '2007-02-01 16:29:44').
od(0.8396, '2007-02-01 16:40:35').
od(0.819, '2007-02-01 16:51:06').
od(0.8233, '2007-02-01 17:01:57').
od(0.8089, '2007-02-01 17:12:36').
od(0.795, '2007-02-01 17:23:07').
od(0.8576, '2007-02-01 17:33:31').
od(0.8, '2007-02-01 17:44:14').
od(0.8103, '2007-02-01 17:54:59').
od(0.8335, '2007-02-01 18:05:28').
od(0.7944, '2007-02-01 18:15:54').
od(0.8106, '2007-02-01 18:26:43').
od(0.8221, '2007-02-01 18:37:13').
od(0.8259, '2007-02-01 18:54:37').
od(0.8306, '2007-02-01 19:05:10').
od(0.8124, '2007-02-01 19:15:29').
od(0.8161, '2007-02-01 19:25:55').
od(0.8221, '2007-02-01 19:36:45').
od(0.831, '2007-02-01 19:47:34').
od(0.8313, '2007-02-01 19:58:19').
od(0.8346, '2007-02-01 20:08:56').
od(0.8823, '2007-02-01 20:19:46').
od(0.8138, '2007-02-01 20:30:14').
od(0.8093, '2007-02-01 20:40:35').
od(0.8158, '2007-02-01 20:51:12').
od(0.8066, '2007-02-01 21:01:49').
od(0.8084, '2007-02-01 21:12:12').
od(0.8536, '2007-02-01 21:22:49').
od(0.8141, '2007-02-01 21:33:27').
od(0.8139, '2007-02-01 21:44:04').
od(0.818, '2007-02-01 21:54:40').
od(0.824, '2007-02-01 22:05:08').
od(0.8688, '2007-02-01 22:16:03').
od(0.8394, '2007-02-01 22:26:22').
od(0.8132, '2007-02-01 22:36:42').
od(0.824, '2007-02-01 22:47:16').
od(0.8222, '2007-02-01 22:57:45').
od(0.8383, '2007-02-01 23:08:23').
od(0.8441, '2007-02-01 23:19:01').
od(0.827, '2007-02-01 23:29:28').
od(0.8625, '2007-02-01 23:40:13').
od(0.838, '2007-02-01 23:50:43').
od(0.8552, '2007-02-02 00:01:19').
od(0.8594, '2007-02-02 00:11:44').
od(0.828, '2007-02-02 00:22:18').
od(0.8267, '2007-02-02 00:32:58').
od(0.8361, '2007-02-02 00:43:18').
od(0.8355, '2007-02-02 00:53:41').
od(0.8705, '2007-02-02 01:04:30').
od(0.8807, '2007-02-02 01:14:46').
od(0.8259, '2007-02-02 01:25:05').
od(0.8442, '2007-02-02 01:35:25').
od(0.8627, '2007-02-02 01:45:47').
od(0.86, '2007-02-02 01:56:00').
od(0.844, '2007-02-02 02:06:35').
od(0.8534, '2007-02-02 02:17:13').
od(0.8749, '2007-02-02 02:27:27').
od(0.8495, '2007-02-02 02:37:50').
od(0.8828, '2007-02-02 02:48:08').
od(0.8467, '2007-02-02 02:58:20').
od(0.8522, '2007-02-02 03:08:57').
od(0.8418, '2007-02-02 03:19:24').
od(0.8324, '2007-02-02 03:29:40').
od(0.8473, '2007-02-02 03:40:07').
od(0.8863, '2007-02-02 03:50:26').
od(0.8494, '2007-02-02 04:00:54').
od(0.8538, '2007-02-02 04:11:06').
od(0.8627, '2007-02-02 04:21:38').
od(0.8736, '2007-02-02 04:31:55').
od(0.8755, '2007-02-02 04:42:17').
od(0.8947, '2007-02-02 04:52:41').
od(0.8835, '2007-02-02 05:03:08').
od(0.8508, '2007-02-02 05:13:25').
od(0.8646, '2007-02-02 05:23:39').
od(0.8724, '2007-02-02 05:34:15').
od(0.8619, '2007-02-02 05:44:25').
od(0.8752, '2007-02-02 05:54:43').
od(0.8486, '2007-02-02 06:04:56').
od(0.8674, '2007-02-02 06:15:09').
od(0.8706, '2007-02-02 06:25:38').
od(0.8616, '2007-02-02 06:35:53').
od(0.8722, '2007-02-02 06:46:14').
od(0.8605, '2007-02-02 06:56:30').
od(0.8498, '2007-02-02 07:06:48').
od(0.8718, '2007-02-02 07:17:09').
od(0.899, '2007-02-02 07:27:47').
od(0.8617, '2007-02-02 07:38:32').
od(0.8566, '2007-02-02 07:49:18').
od(0.8569, '2007-02-02 07:59:57').
od(0.9017, '2007-02-02 08:10:44').
od(0.8793, '2007-02-02 08:21:34').
od(0.8786, '2007-02-02 08:32:10').
od(0.8669, '2007-02-02 08:42:51').
od(0.8575, '2007-02-02 08:53:45').
od(0.8961, '2007-02-02 09:04:38').
od(0.8685, '2007-02-02 09:15:32').
od(0.8504, '2007-02-02 09:26:09').
od(0.8711, '2007-02-02 09:37:01').
od(0.8817, '2007-02-02 09:47:50').
od(0.879, '2007-02-02 11:16:08').
od(0.8872, '2007-02-02 11:26:59').
od(0.8701, '2007-02-02 11:37:15').
od(0.8479, '2007-02-02 11:47:36').
od(0.8999, '2007-02-02 12:02:08').
od(0.8876, '2007-02-02 12:13:24').
od(0.9057, '2007-02-02 12:24:46').
od(0.8634, '2007-02-02 12:36:41').
od(0.8631, '2007-02-02 12:49:06').
od(0.8473, '2007-02-02 13:00:22').
od(0.8875, '2007-02-02 13:11:40').
od(0.9603, '2007-02-02 13:24:11').
od(0.8755, '2007-02-02 13:36:19').
od(0.8989, '2007-02-02 13:48:43').
od(0.8803, '2007-02-02 14:00:55').
od(0.8875, '2007-02-02 14:13:34').
od(0.869, '2007-02-02 14:25:47').
od(0.8464, '2007-02-02 14:37:58').
od(0.8613, '2007-02-02 14:50:58').
od(0.8816, '2007-02-02 15:03:22').
od(0.8764, '2007-02-02 15:16:25').
od(0.8988, '2007-02-02 15:29:54').
od(0.8548, '2007-02-02 15:46:14').
od(0.8727, '2007-02-02 16:03:42').
od(0.9122, '2007-02-02 16:18:09').
od(0.9346, '2007-02-02 16:32:31').
od(0.9851, '2007-02-02 16:46:59').
od(0.8946, '2007-02-02 17:01:10').
od(0.9018, '2007-02-02 17:15:33').
od(0.8585, '2007-02-02 17:29:56').
od(0.9362, '2007-02-02 17:44:17').
od(0.9201, '2007-02-02 17:58:31').
od(0.9537, '2007-02-02 18:13:04').
od(0.9615, '2007-02-02 18:26:26').
od(0.8969, '2007-02-02 18:39:45').
od(0.9196, '2007-02-02 18:52:56').
od(0.9469, '2007-02-02 19:06:23').
od(0.9448, '2007-02-02 19:19:44').
od(0.9105, '2007-02-02 19:33:08').
od(0.8986, '2007-02-02 19:46:34').
od(0.9508, '2007-02-02 19:59:46').
od(0.9628, '2007-02-02 20:13:09').
od(0.9705, '2007-02-02 20:26:23').
od(0.8927, '2007-02-02 20:39:37').
od(0.8618, '2007-02-02 20:52:50').
od(0.9248, '2007-02-02 21:06:13').
od(0.8934, '2007-02-02 21:19:39').
od(0.8989, '2007-02-02 21:32:46').
od(0.945, '2007-02-02 21:46:07').
od(0.8981, '2007-02-02 21:59:15').
od(0.9176, '2007-02-02 22:12:33').
od(0.9052, '2007-02-02 22:25:42').
od(0.8887, '2007-02-02 22:39:10').
od(0.9211, '2007-02-02 22:52:29').
od(0.9024, '2007-02-02 23:05:51').
od(0.9211, '2007-02-02 23:19:05').
od(0.8864, '2007-02-02 23:32:16').
od(0.9274, '2007-02-02 23:45:30').
od(0.9193, '2007-02-02 23:58:50').
od(0.8522, '2007-02-03 00:12:06').
od(0.8995, '2007-02-03 00:25:19').
od(0.8699, '2007-02-03 00:38:24').
od(0.9264, '2007-02-03 00:51:41').
od(0.9141, '2007-02-03 01:05:23').
od(0.8782, '2007-02-03 01:18:31').
od(0.9129, '2007-02-03 01:31:38').
od(0.876, '2007-02-03 01:44:54').
od(0.8951, '2007-02-03 01:58:10').
od(0.8935, '2007-02-03 02:11:54').
od(0.8453, '2007-02-03 02:25:31').
od(0.94, '2007-02-03 02:38:41').
od(0.9035, '2007-02-03 02:52:05').
od(0.8637, '2007-02-03 03:05:26').
od(0.8773, '2007-02-03 03:20:22').
od(0.9108, '2007-02-03 03:33:33').
od(0.8393, '2007-02-03 03:46:49').
od(0.8925, '2007-02-03 04:00:02').
od(0.9309, '2007-02-03 04:13:09').
od(0.9293, '2007-02-03 04:26:20').
od(0.9328, '2007-02-03 04:39:37').
od(0.901, '2007-02-03 04:52:58').
od(0.9029, '2007-02-03 05:06:11').
od(0.9643, '2007-02-03 05:19:22').
od(0.9735, '2007-02-03 05:32:41').
od(0.9355, '2007-02-03 05:46:15').
od(0.9199, '2007-02-03 05:59:46').
od(0.9193, '2007-02-03 06:13:07').
od(0.9332, '2007-02-03 06:26:27').
od(0.9348, '2007-02-03 06:39:44').
od(0.9013, '2007-02-03 06:52:55').
od(0.9135, '2007-02-03 07:06:24').
od(0.9368, '2007-02-03 07:19:40').
od(0.9906, '2007-02-03 07:32:55').
od(0.9689, '2007-02-03 07:46:12').
od(0.9383, '2007-02-03 07:59:45').
od(0.9504, '2007-02-03 08:13:06').
od(0.9553, '2007-02-03 08:26:22').
od(0.9139, '2007-02-03 08:39:44').
od(0.9045, '2007-02-03 08:53:04').
od(0.8965, '2007-02-03 09:06:15').
od(0.9379, '2007-02-03 09:19:26').
od(0.8982, '2007-02-03 09:32:31').
od(0.9189, '2007-02-03 09:45:46').
od(0.9102, '2007-02-03 09:59:05').
od(0.9103, '2007-02-03 10:12:20').
od(0.947, '2007-02-03 10:25:37').
od(0.8712, '2007-02-03 10:38:52').
od(0.8986, '2007-02-03 10:52:11').
od(0.8528, '2007-02-03 11:05:37').
od(0.8767, '2007-02-03 11:17:55').
od(0.9058, '2007-02-03 11:30:04').
od(0.923, '2007-02-03 11:42:16').
od(0.9045, '2007-02-03 11:54:36').
od(0.8524, '2007-02-03 12:06:44').
od(0.8556, '2007-02-03 12:18:59').
od(0.9135, '2007-02-03 12:31:19').
od(0.8596, '2007-02-03 12:42:30').
od(0.8757, '2007-02-03 12:53:42').
od(0.8828, '2007-02-03 13:04:59').
od(0.8735, '2007-02-03 13:16:20').
od(0.9141, '2007-02-03 13:27:35').
od(0.8704, '2007-02-03 13:38:51').
od(0.8517, '2007-02-03 13:50:06').
od(0.8497, '2007-02-03 14:01:21').
od(0.8729, '2007-02-03 14:12:38').
od(0.8794, '2007-02-03 14:23:53').
od(0.8553, '2007-02-03 14:35:02').
od(0.8387, '2007-02-03 14:46:33').
