od(0.1074, '2007-02-17 14:35:48').
od(0.1061, '2007-02-17 14:54:38').
od(0.1062, '2007-02-17 15:13:22').
od(0.1069, '2007-02-17 15:31:52').
od(0.1073, '2007-02-17 15:49:34').
od(0.1099, '2007-02-17 16:07:06').
od(0.1131, '2007-02-17 16:24:56').
od(0.1145, '2007-02-17 16:41:26').
od(0.1178, '2007-02-17 16:58:01').
od(0.1211, '2007-02-17 17:14:35').
od(0.1248, '2007-02-17 17:30:04').
od(0.1291, '2007-02-17 17:45:53').
od(0.1329, '2007-02-17 18:01:38').
od(0.1373, '2007-02-17 18:17:00').
od(0.1432, '2007-02-17 18:32:37').
od(0.1469, '2007-02-17 18:48:02').
od(0.1524, '2007-02-17 19:03:38').
od(0.2071, '2007-02-17 20:44:57').
od(0.2091, '2007-02-17 21:00:30').
od(0.2153, '2007-02-17 21:16:05').
od(0.2278, '2007-02-17 21:31:55').
od(0.2379, '2007-02-17 21:47:34').
od(0.2512, '2007-02-17 22:03:24').
od(0.2619, '2007-02-17 22:19:05').
od(0.2753, '2007-02-17 22:34:41').
od(0.2897, '2007-02-17 22:50:06').
od(0.3025, '2007-02-17 23:05:36').
od(0.3227, '2007-02-17 23:21:19').
od(0.3349, '2007-02-17 23:36:55').
od(0.3524, '2007-02-17 23:52:32').
od(0.3683, '2007-02-18 00:08:08').
od(0.3871, '2007-02-18 00:23:46').
od(0.4042, '2007-02-18 00:39:22').
od(0.4248, '2007-02-18 00:55:25').
od(0.4407, '2007-02-18 01:11:35').
od(0.456, '2007-02-18 01:27:08').
od(0.48, '2007-02-18 01:42:58').
od(0.5016, '2007-02-18 01:58:30').
od(0.5297, '2007-02-18 02:13:54').
od(0.5452, '2007-02-18 02:29:13').
od(0.5702, '2007-02-18 02:44:45').
od(0.5951, '2007-02-18 03:00:02').
od(0.6136, '2007-02-18 03:16:54').
od(0.6409, '2007-02-18 03:33:11').
od(0.6531, '2007-02-18 03:48:41').
od(0.6697, '2007-02-18 04:04:02').
od(0.6789, '2007-02-18 04:19:34').
od(0.6866, '2007-02-18 04:35:14').
od(0.6913, '2007-02-18 04:50:52').
od(0.6978, '2007-02-18 05:06:21').
od(0.6975, '2007-02-18 05:21:52').
od(0.7038, '2007-02-18 05:37:15').
od(0.707, '2007-02-18 05:53:00').
od(0.7063, '2007-02-18 06:08:28').
od(0.7109, '2007-02-18 06:23:56').
od(0.7104, '2007-02-18 06:39:20').
od(0.7121, '2007-02-18 06:54:54').
od(0.7163, '2007-02-18 07:10:36').
od(0.7192, '2007-02-18 07:26:06').
od(0.7221, '2007-02-18 07:41:29').
od(0.7257, '2007-02-18 07:57:02').
od(0.7267, '2007-02-18 08:12:26').
od(0.7282, '2007-02-18 08:28:00').
od(0.7302, '2007-02-18 08:43:36').
od(0.7293, '2007-02-18 08:59:00').
od(0.7298, '2007-02-18 09:14:36').
od(0.7313, '2007-02-18 09:30:13').
od(0.7371, '2007-02-18 09:45:51').
od(0.7464, '2007-02-18 10:01:28').
od(0.7332, '2007-02-18 10:16:55').
od(0.7548, '2007-02-18 10:32:25').
od(0.7426, '2007-02-18 10:47:54').
od(0.7487, '2007-02-18 11:03:35').
od(0.7506, '2007-02-18 11:19:14').
od(0.7514, '2007-02-18 11:34:48').
od(0.7496, '2007-02-18 11:49:13').
od(0.7482, '2007-02-18 12:03:44').
od(0.7478, '2007-02-18 12:18:04').
od(0.7412, '2007-02-18 12:32:31').
od(0.7498, '2007-02-18 12:47:02').
od(0.7474, '2007-02-18 13:00:38').
od(0.746, '2007-02-18 13:14:15').
od(0.7449, '2007-02-18 13:26:47').
od(0.752, '2007-02-18 13:39:21').
od(0.7504, '2007-02-18 13:51:41').
od(0.7454, '2007-02-18 14:04:03').
od(0.7468, '2007-02-18 14:16:23').
od(0.7505, '2007-02-18 14:28:40').
od(0.7519, '2007-02-18 14:41:13').
od(0.7488, '2007-02-18 14:53:33').
od(0.7412, '2007-02-18 15:04:47').
od(0.742, '2007-02-18 15:16:11').
od(0.7417, '2007-02-18 15:27:35').
od(0.7449, '2007-02-18 15:38:01').
od(0.7444, '2007-02-18 15:48:19').
od(0.7443, '2007-02-18 15:58:41').
od(0.7473, '2007-02-18 16:09:03').
od(0.7463, '2007-02-18 16:19:28').
od(0.7488, '2007-02-18 16:29:49').
od(0.7516, '2007-02-18 16:40:15').
od(0.7485, '2007-02-18 16:50:37').
od(0.7548, '2007-02-18 17:01:06').
od(0.752, '2007-02-18 17:11:31').
od(0.7527, '2007-02-18 17:22:04').
od(0.7497, '2007-02-18 17:32:30').
od(0.7534, '2007-02-18 17:42:57').
od(0.751, '2007-02-18 17:53:25').
od(0.7615, '2007-02-18 18:04:02').
od(0.7605, '2007-02-18 18:14:47').
od(0.7649, '2007-02-18 18:25:28').
od(0.754, '2007-02-18 18:35:52').
od(0.7565, '2007-02-18 18:46:32').
od(0.7679, '2007-02-18 18:57:02').
od(0.7581, '2007-02-18 19:08:32').
od(0.755, '2007-02-18 19:18:55').
od(0.7593, '2007-02-18 19:29:21').
od(0.7584, '2007-02-18 19:39:43').
od(0.7564, '2007-02-18 19:50:05').
od(0.7592, '2007-02-18 20:00:36').
od(0.7613, '2007-02-18 20:10:57').
od(0.7564, '2007-02-18 20:21:19').
od(0.7603, '2007-02-18 20:31:44').
od(0.7575, '2007-02-18 20:42:07').
od(0.7523, '2007-02-18 20:52:33').
od(0.7586, '2007-02-18 21:02:53').
od(0.7542, '2007-02-18 21:13:15').
od(0.7551, '2007-02-18 21:23:37').
od(0.7554, '2007-02-18 21:34:01').
od(0.7552, '2007-02-18 21:44:25').
od(0.7578, '2007-02-18 21:54:49').
od(0.7601, '2007-02-18 22:05:20').
od(0.7597, '2007-02-18 22:15:50').
od(0.7562, '2007-02-18 22:26:13').
od(0.7602, '2007-02-18 22:36:38').
od(0.7613, '2007-02-18 22:47:02').
od(0.7631, '2007-02-18 22:57:24').
od(0.7577, '2007-02-18 23:07:42').
od(0.761, '2007-02-18 23:18:09').
od(0.7604, '2007-02-18 23:28:35').
od(0.7659, '2007-02-18 23:39:01').
od(0.7627, '2007-02-18 23:49:26').
od(0.7607, '2007-02-18 23:59:49').
od(0.7603, '2007-02-19 00:10:28').
od(0.7659, '2007-02-19 00:20:51').
od(0.762, '2007-02-19 00:31:13').
od(0.7603, '2007-02-19 00:41:43').
od(0.7767, '2007-02-19 00:52:10').
od(0.7641, '2007-02-19 01:03:02').
od(0.7835, '2007-02-19 01:13:37').
od(0.7786, '2007-02-19 01:23:58').
od(0.7718, '2007-02-19 01:34:28').
od(0.7719, '2007-02-19 01:44:55').
od(0.7714, '2007-02-19 01:55:21').
od(0.7741, '2007-02-19 02:05:46').
od(0.7926, '2007-02-19 02:16:12').
od(0.779, '2007-02-19 02:26:33').
od(0.7657, '2007-02-19 02:36:56').
od(0.7851, '2007-02-19 02:47:23').
od(0.7646, '2007-02-19 02:57:45').
od(0.7693, '2007-02-19 03:08:17').
od(0.7643, '2007-02-19 03:18:41').
od(0.7715, '2007-02-19 03:29:07').
od(0.7722, '2007-02-19 03:39:30').
od(0.7754, '2007-02-19 03:50:03').
od(0.7745, '2007-02-19 04:00:26').
od(0.7725, '2007-02-19 04:10:55').
od(0.7717, '2007-02-19 04:21:19').
od(0.7748, '2007-02-19 04:31:40').
od(0.7723, '2007-02-19 04:42:13').
od(0.7714, '2007-02-19 04:52:41').
od(0.7766, '2007-02-19 05:03:10').
od(0.7708, '2007-02-19 05:13:40').
od(0.7738, '2007-02-19 05:24:15').
od(0.7784, '2007-02-19 05:34:43').
od(0.7759, '2007-02-19 05:45:09').
od(0.7797, '2007-02-19 05:55:39').
od(0.7795, '2007-02-19 06:06:18').
od(0.7755, '2007-02-19 06:16:49').
od(0.7767, '2007-02-19 06:27:11').
od(0.7765, '2007-02-19 06:37:41').
od(0.7772, '2007-02-19 06:48:03').
od(0.7816, '2007-02-19 06:58:24').
od(0.7745, '2007-02-19 07:08:56').
od(0.7785, '2007-02-19 07:19:19').
od(0.7798, '2007-02-19 07:29:42').
od(0.7792, '2007-02-19 07:40:01').
od(0.7798, '2007-02-19 07:50:23').
od(0.7802, '2007-02-19 08:00:48').
od(0.7792, '2007-02-19 08:11:13').
od(0.7848, '2007-02-19 08:21:37').
od(0.7829, '2007-02-19 08:31:58').
od(0.7811, '2007-02-19 08:42:30').
od(0.7787, '2007-02-19 08:52:56').
od(0.7813, '2007-02-19 09:03:25').
od(0.7797, '2007-02-19 09:13:51').
od(0.7784, '2007-02-19 09:24:16').
od(0.777, '2007-02-19 09:34:41').
od(0.7827, '2007-02-19 09:45:10').
od(0.7788, '2007-02-19 09:55:37').
od(0.7769, '2007-02-19 10:06:09').
od(0.7762, '2007-02-19 10:16:35').
od(0.785, '2007-02-19 10:27:11').
od(0.8, '2007-02-19 10:37:39').
od(0.7881, '2007-02-19 10:47:59').
od(0.7861, '2007-02-19 10:58:19').
od(0.7904, '2007-02-19 11:08:49').
od(0.7998, '2007-02-19 11:18:18').
od(0.7943, '2007-02-19 11:27:39').
od(0.7885, '2007-02-19 11:37:29').
od(0.7865, '2007-02-19 11:46:53').
od(0.7873, '2007-02-19 11:55:16').
od(0.784, '2007-02-19 12:03:35').
od(0.7871, '2007-02-19 12:11:58').
od(0.7878, '2007-02-19 12:20:23').
od(0.7832, '2007-02-19 12:28:37').
od(0.7835, '2007-02-19 12:36:02').
od(0.7872, '2007-02-19 12:43:21').
od(0.7857, '2007-02-19 12:50:49').
od(0.7925, '2007-02-19 12:58:09').
od(0.7858, '2007-02-19 13:05:38').
od(0.786, '2007-02-19 13:13:01').
od(0.7914, '2007-02-19 13:20:29').
od(0.7891, '2007-02-19 13:27:40').
od(0.7868, '2007-02-19 13:34:54').
od(0.7887, '2007-02-19 13:42:09').
od(0.7896, '2007-02-19 13:49:23').
od(0.7929, '2007-02-19 13:56:40').
od(0.7971, '2007-02-19 14:03:53').
od(0.7961, '2007-02-19 14:11:12').
od(0.7981, '2007-02-19 14:18:21').
