od(0.1088, '2007-02-27 13:48:10').
od(0.1097, '2007-02-27 13:57:09').
od(0.1086, '2007-02-27 14:06:06').
od(0.1089, '2007-02-27 14:14:59').
od(0.1076, '2007-02-27 14:23:48').
od(0.1085, '2007-02-27 14:32:35').
od(0.1094, '2007-02-27 14:44:24').
od(0.1094, '2007-02-27 14:57:04').
od(0.1101, '2007-02-27 15:08:56').
od(0.111, '2007-02-27 15:20:42').
od(0.1099, '2007-02-27 15:33:24').
od(0.1121, '2007-02-27 15:55:40').
od(0.112, '2007-02-27 16:10:25').
od(0.1131, '2007-02-27 16:25:06').
od(0.1129, '2007-02-27 16:43:49').
od(0.1139, '2007-02-27 17:01:39').
od(0.1126, '2007-02-27 17:19:28').
od(0.1128, '2007-02-27 17:38:15').
od(0.113, '2007-02-27 17:58:50').
od(0.1131, '2007-02-27 18:19:40').
od(0.1144, '2007-02-27 18:43:32').
od(0.1148, '2007-02-27 19:07:20').
od(0.1141, '2007-02-27 19:31:04').
od(0.1148, '2007-02-27 19:54:48').
od(0.115, '2007-02-27 20:18:36').
od(0.1151, '2007-02-27 20:42:28').
od(0.1145, '2007-02-27 21:06:16').
od(0.1156, '2007-02-27 21:30:01').
od(0.116, '2007-02-27 21:53:53').
od(0.1164, '2007-02-27 22:17:39').
od(0.1167, '2007-02-27 22:41:41').
od(0.1159, '2007-02-27 23:05:29').
od(0.1187, '2007-02-27 23:29:17').
od(0.1182, '2007-02-27 23:52:42').
od(0.1199, '2007-02-28 00:16:10').
od(0.1284, '2007-02-28 00:39:35').
od(0.1323, '2007-02-28 01:03:02').
od(0.1314, '2007-02-28 01:26:32').
od(0.1323, '2007-02-28 01:50:04').
od(0.138, '2007-02-28 02:13:31').
od(0.1465, '2007-02-28 02:36:57').
od(0.1523, '2007-02-28 03:00:25').
od(0.1863, '2007-02-28 03:23:50').
od(0.1912, '2007-02-28 03:47:15').
od(0.2213, '2007-02-28 04:10:48').
od(0.2768, '2007-02-28 04:34:06').
od(0.3265, '2007-02-28 04:57:32').
od(0.4068, '2007-02-28 05:20:50').
od(0.4885, '2007-02-28 05:44:19').
od(0.6465, '2007-02-28 06:07:50').
od(0.6879, '2007-02-28 06:31:17').
od(0.8189, '2007-02-28 06:54:45').
od(0.9463, '2007-02-28 07:18:04').
od(1.0078, '2007-02-28 07:41:30').
od(1.0993, '2007-02-28 08:07:19').
od(1.1633, '2007-02-28 08:30:54').
od(1.2297, '2007-02-28 08:54:13').
od(1.2823, '2007-02-28 09:17:29').
od(1.3322, '2007-02-28 09:40:52').
od(1.3663, '2007-02-28 10:04:44').
od(1.3863, '2007-02-28 10:28:33').
od(1.416, '2007-02-28 10:52:20').
od(1.4153, '2007-02-28 11:15:45').
od(1.4239, '2007-02-28 11:42:18').
od(1.4267, '2007-02-28 12:05:44').
od(1.4255, '2007-02-28 13:03:58').
od(1.4286, '2007-02-28 13:30:13').
od(1.422, '2007-02-28 13:57:10').
od(1.4157, '2007-02-28 14:27:00').
od(1.4265, '2007-02-28 14:58:59').
