od(0.1124, '2007-03-09 14:53:15').
od(0.1065, '2007-03-09 14:56:18').
od(0.1052, '2007-03-09 14:59:27').
od(0.1028, '2007-03-09 15:02:40').
od(0.1007, '2007-03-09 15:05:58').
od(0.1, '2007-03-09 15:09:07').
od(0.0996, '2007-03-09 15:12:13').
od(0.0999, '2007-03-09 15:15:19').
od(0.1001, '2007-03-09 15:18:29').
od(0.1, '2007-03-09 15:21:38').
od(0.0998, '2007-03-09 15:24:44').
od(0.1005, '2007-03-09 15:27:50').
od(0.1005, '2007-03-09 15:30:56').
od(0.1, '2007-03-09 15:34:05').
od(0.101, '2007-03-09 15:37:20').
od(0.1003, '2007-03-09 15:40:29').
od(0.1005, '2007-03-09 15:43:32').
od(0.1088, '2007-03-09 15:46:42').
od(0.1027, '2007-03-09 15:49:49').
od(0.1017, '2007-03-09 15:52:50').
od(0.1013, '2007-03-09 15:56:02').
od(0.1164, '2007-03-09 16:00:42').
od(0.1076, '2007-03-09 16:04:53').
od(0.106, '2007-03-09 16:09:03').
od(0.1027, '2007-03-09 16:13:10').
od(0.1042, '2007-03-09 16:17:20').
od(0.1091, '2007-03-09 16:21:32').
od(0.1084, '2007-03-09 16:25:45').
od(0.1113, '2007-03-09 16:29:54').
od(0.1124, '2007-03-09 16:34:06').
od(0.1135, '2007-03-09 16:38:15').
od(0.1143, '2007-03-09 16:43:44').
od(0.1118, '2007-03-09 16:48:52').
od(0.1165, '2007-03-09 16:54:08').
od(0.1195, '2007-03-09 16:59:20').
od(0.1165, '2007-03-09 17:04:35').
od(0.1171, '2007-03-09 17:09:46').
od(0.1215, '2007-03-09 17:14:58').
od(0.1219, '2007-03-09 17:20:24').
od(0.1448, '2007-03-09 17:28:35').
od(0.1377, '2007-03-09 17:34:50').
od(0.1275, '2007-03-09 17:41:05').
od(0.1266, '2007-03-09 17:47:17').
od(0.131, '2007-03-09 17:53:33').
od(0.1332, '2007-03-09 17:59:48').
od(0.1339, '2007-03-09 18:06:02').
od(0.1358, '2007-03-09 18:12:24').
od(0.1366, '2007-03-09 18:18:38').
od(0.1396, '2007-03-09 18:24:56').
od(0.1424, '2007-03-09 18:31:03').
od(0.1444, '2007-03-09 18:37:18').
od(0.1457, '2007-03-09 18:43:35').
od(0.1468, '2007-03-09 18:49:53').
od(0.1511, '2007-03-09 18:56:11').
od(0.1538, '2007-03-09 19:02:31').
od(0.1544, '2007-03-09 19:08:45').
od(0.1561, '2007-03-09 19:15:01').
od(0.1569, '2007-03-09 19:21:08').
od(0.162, '2007-03-09 19:27:25').
od(0.1629, '2007-03-09 19:33:40').
od(0.164, '2007-03-09 19:39:57').
od(0.1673, '2007-03-09 19:46:07').
od(0.1707, '2007-03-09 19:52:19').
od(0.1748, '2007-03-09 19:58:32').
od(0.1795, '2007-03-09 20:04:49').
od(0.182, '2007-03-09 20:11:08').
od(0.1829, '2007-03-09 20:17:24').
od(0.1878, '2007-03-09 20:23:40').
od(0.191, '2007-03-09 20:29:59').
od(0.1954, '2007-03-09 20:36:16').
od(0.1972, '2007-03-09 20:42:24').
od(0.2033, '2007-03-09 20:48:43').
od(0.205, '2007-03-09 20:54:58').
od(0.21, '2007-03-09 21:01:14').
od(0.216, '2007-03-09 21:07:39').
od(0.2177, '2007-03-09 21:13:54').
od(0.2227, '2007-03-09 21:20:15').
od(0.2272, '2007-03-09 21:26:31').
od(0.2307, '2007-03-09 21:32:49').
od(0.2417, '2007-03-09 21:39:00').
od(0.2439, '2007-03-09 21:45:14').
od(0.2457, '2007-03-09 21:51:30').
od(0.2542, '2007-03-09 21:57:47').
od(0.2603, '2007-03-09 22:04:11').
od(0.267, '2007-03-09 22:10:35').
od(0.2726, '2007-03-09 22:16:50').
od(0.2762, '2007-03-09 22:23:04').
od(0.2818, '2007-03-09 22:29:21').
od(0.2906, '2007-03-09 22:35:44').
od(0.2969, '2007-03-09 22:41:56').
od(0.3036, '2007-03-09 22:48:12').
od(0.3105, '2007-03-09 22:54:19').
od(0.3179, '2007-03-09 23:00:37').
od(0.3213, '2007-03-09 23:06:52').
od(0.3335, '2007-03-09 23:13:06').
od(0.3392, '2007-03-09 23:19:19').
od(0.3467, '2007-03-09 23:25:30').
od(0.3534, '2007-03-09 23:31:43').
od(0.3597, '2007-03-09 23:38:02').
od(0.3704, '2007-03-09 23:44:16').
od(0.3794, '2007-03-09 23:50:31').
od(0.3864, '2007-03-09 23:56:53').
od(0.3932, '2007-03-10 00:03:18').
od(0.402, '2007-03-10 00:09:38').
od(0.4113, '2007-03-10 00:16:00').
od(0.4185, '2007-03-10 00:22:19').
od(0.426, '2007-03-10 00:28:36').
od(0.4352, '2007-03-10 00:35:07').
od(0.4445, '2007-03-10 00:41:18').
od(0.4559, '2007-03-10 00:47:40').
od(0.4635, '2007-03-10 00:53:50').
od(0.472, '2007-03-10 01:00:08').
od(0.4799, '2007-03-10 01:06:19').
od(0.4915, '2007-03-10 01:12:40').
od(0.4985, '2007-03-10 01:18:52').
od(0.5078, '2007-03-10 01:25:14').
od(0.517, '2007-03-10 01:31:32').
od(0.5273, '2007-03-10 01:37:51').
od(0.5395, '2007-03-10 01:44:09').
od(0.5476, '2007-03-10 01:50:24').
od(0.5546, '2007-03-10 01:56:30').
od(0.5694, '2007-03-10 02:02:46').
od(0.576, '2007-03-10 02:08:57').
od(0.5832, '2007-03-10 02:15:14').
od(0.5952, '2007-03-10 02:21:26').
od(0.6056, '2007-03-10 02:27:35').
od(0.6146, '2007-03-10 02:33:58').
od(0.6238, '2007-03-10 02:40:16').
od(0.6326, '2007-03-10 02:46:39').
od(0.6437, '2007-03-10 02:52:54').
od(0.6551, '2007-03-10 02:59:14').
od(0.6638, '2007-03-10 03:05:36').
od(0.6745, '2007-03-10 03:11:55').
od(0.686, '2007-03-10 03:18:10').
od(0.698, '2007-03-10 03:24:32').
od(0.7033, '2007-03-10 03:30:48').
od(0.7138, '2007-03-10 03:37:06').
od(0.7238, '2007-03-10 03:43:17').
od(0.7347, '2007-03-10 03:49:35').
od(0.7426, '2007-03-10 03:55:46').
od(0.7532, '2007-03-10 04:02:06').
od(0.7622, '2007-03-10 04:08:21').
od(0.7732, '2007-03-10 04:14:40').
od(0.786, '2007-03-10 04:20:54').
od(0.797, '2007-03-10 04:27:03').
od(0.8057, '2007-03-10 04:33:21').
od(0.814, '2007-03-10 04:39:34').
od(0.8255, '2007-03-10 04:45:56').
od(0.8341, '2007-03-10 04:52:14').
od(0.8448, '2007-03-10 04:58:20').
od(0.8535, '2007-03-10 05:04:40').
od(0.8596, '2007-03-10 05:10:59').
od(0.8657, '2007-03-10 05:17:17').
od(0.8719, '2007-03-10 05:23:32').
od(0.8804, '2007-03-10 05:29:47').
od(0.8832, '2007-03-10 05:36:00').
od(0.8825, '2007-03-10 05:42:01').
od(0.8891, '2007-03-10 05:48:15').
od(0.8914, '2007-03-10 05:54:31').
od(0.8944, '2007-03-10 06:00:45').
od(0.8964, '2007-03-10 06:07:14').
od(0.8958, '2007-03-10 06:13:30').
od(0.9001, '2007-03-10 06:19:46').
od(0.8986, '2007-03-10 06:25:50').
od(0.9023, '2007-03-10 06:32:06').
od(0.9041, '2007-03-10 06:38:22').
od(0.9033, '2007-03-10 06:44:35').
od(0.9048, '2007-03-10 06:50:52').
od(0.9046, '2007-03-10 06:57:07').
od(0.9089, '2007-03-10 07:03:21').
od(0.9075, '2007-03-10 07:09:35').
od(0.907, '2007-03-10 07:15:49').
od(0.9093, '2007-03-10 07:22:04').
od(0.9094, '2007-03-10 07:28:21').
od(0.91, '2007-03-10 07:34:33').
od(0.9104, '2007-03-10 07:40:54').
od(0.9116, '2007-03-10 07:47:11').
od(0.9123, '2007-03-10 07:53:24').
od(0.9117, '2007-03-10 07:59:45').
od(0.9118, '2007-03-10 08:06:02').
od(0.9118, '2007-03-10 08:12:18').
od(0.9139, '2007-03-10 08:18:42').
od(0.9125, '2007-03-10 08:25:03').
od(0.9146, '2007-03-10 08:31:26').
od(0.9144, '2007-03-10 08:37:39').
od(0.914, '2007-03-10 08:43:56').
od(0.9161, '2007-03-10 08:50:21').
od(0.9166, '2007-03-10 08:56:28').
od(0.9173, '2007-03-10 09:02:53').
od(0.9172, '2007-03-10 09:09:09').
od(0.9172, '2007-03-10 09:15:30').
od(0.9175, '2007-03-10 09:21:45').
od(0.9192, '2007-03-10 09:29:04').
od(0.9197, '2007-03-10 09:36:07').
od(0.9176, '2007-03-10 09:42:08').
od(0.9158, '2007-03-10 09:48:17').
od(0.9173, '2007-03-10 09:54:34').
od(0.9178, '2007-03-10 10:00:43').
od(0.9191, '2007-03-10 10:07:05').
od(0.9189, '2007-03-10 10:13:17').
od(0.9178, '2007-03-10 10:19:30').
od(0.9207, '2007-03-10 10:25:37').
od(0.9351, '2007-03-10 10:33:14').
od(0.9203, '2007-03-10 10:40:35').
od(0.9206, '2007-03-10 10:47:56').
od(0.9198, '2007-03-10 10:55:08').
od(0.9212, '2007-03-10 11:02:27').
od(0.9203, '2007-03-10 11:10:39').
od(0.9216, '2007-03-10 11:19:01').
od(0.922, '2007-03-10 11:27:19').
od(0.9216, '2007-03-10 11:35:41').
od(0.9236, '2007-03-10 11:44:09').
od(0.9216, '2007-03-10 11:52:27').
od(0.9228, '2007-03-10 12:00:47').
od(0.9202, '2007-03-10 12:09:09').
od(0.9225, '2007-03-10 12:17:27').
od(0.933, '2007-03-10 12:25:50').
od(0.9217, '2007-03-10 12:34:13').
od(0.9227, '2007-03-10 12:42:25').
od(0.9216, '2007-03-10 12:50:38').
od(0.9226, '2007-03-10 12:59:00').
od(0.9222, '2007-03-10 13:07:27').
od(0.9242, '2007-03-10 13:15:45').
od(0.9256, '2007-03-10 13:24:14').
od(0.9212, '2007-03-10 13:32:30').
od(0.9249, '2007-03-10 13:40:43').
od(0.9223, '2007-03-10 13:49:05').
od(0.9235, '2007-03-10 13:57:30').
od(0.9233, '2007-03-10 14:05:58').
od(0.9255, '2007-03-10 14:14:14').
od(0.9257, '2007-03-10 14:22:39').
od(0.9255, '2007-03-10 14:30:58').
od(0.9253, '2007-03-10 14:39:23').
od(0.9252, '2007-03-10 14:47:46').
od(0.9265, '2007-03-10 14:56:10').
od(0.924, '2007-03-10 15:04:28').
od(0.9264, '2007-03-10 15:12:49').
od(0.9256, '2007-03-10 15:21:13').
od(0.9263, '2007-03-10 15:29:31').
od(0.9256, '2007-03-10 15:37:56').
od(0.9254, '2007-03-10 15:46:16').
od(0.9259, '2007-03-10 15:54:34').
od(0.9245, '2007-03-10 16:02:56').
od(0.926, '2007-03-10 16:11:24').
od(0.9271, '2007-03-10 16:19:43').
od(0.9254, '2007-03-10 16:28:06').
od(0.926, '2007-03-10 16:36:34').
od(0.9271, '2007-03-10 16:44:50').
od(0.9259, '2007-03-10 16:53:14').
od(0.9264, '2007-03-10 17:01:37').
od(0.9279, '2007-03-10 17:10:04').
od(0.9282, '2007-03-10 17:18:31').
od(0.9266, '2007-03-10 17:26:47').
od(0.9257, '2007-03-10 17:35:09').
od(0.9274, '2007-03-10 17:43:26').
od(0.9252, '2007-03-10 17:51:45').
od(0.9264, '2007-03-10 17:59:58').
od(0.9268, '2007-03-10 18:08:20').
od(0.9271, '2007-03-10 18:16:40').
od(0.9279, '2007-03-10 18:25:03').
od(0.9255, '2007-03-10 18:33:23').
od(0.9258, '2007-03-10 18:41:48').
od(0.9271, '2007-03-10 18:50:11').
od(0.927, '2007-03-10 18:58:34').
od(0.9256, '2007-03-10 19:06:54').
od(0.9364, '2007-03-10 19:15:17').
od(0.9254, '2007-03-10 19:23:40').
od(0.9274, '2007-03-10 19:32:07').
od(0.9257, '2007-03-10 19:40:38').
od(0.9284, '2007-03-10 19:49:02').
od(0.9279, '2007-03-10 19:57:22').
od(0.9272, '2007-03-10 20:05:50').
od(0.94, '2007-03-10 20:14:17').
od(0.9255, '2007-03-10 20:22:38').
od(0.9254, '2007-03-10 20:30:53').
od(0.9254, '2007-03-10 20:39:21').
od(0.9247, '2007-03-10 20:47:38').
od(0.9258, '2007-03-10 20:56:03').
od(0.9256, '2007-03-10 21:04:29').
od(0.9257, '2007-03-10 21:12:53').
od(0.9232, '2007-03-10 21:21:09').
od(0.9262, '2007-03-10 21:29:27').
od(0.9249, '2007-03-10 21:37:44').
od(0.9245, '2007-03-10 21:46:01').
od(0.9251, '2007-03-10 21:54:23').
od(0.9249, '2007-03-10 22:02:45').
od(0.9246, '2007-03-10 22:11:13').
od(0.9235, '2007-03-10 22:19:21').
od(0.9249, '2007-03-10 22:27:40').
od(0.9237, '2007-03-10 22:36:05').
od(0.9244, '2007-03-10 22:44:24').
od(0.923, '2007-03-10 22:52:47').
od(0.9243, '2007-03-10 23:01:07').
od(0.9234, '2007-03-10 23:09:31').
od(0.9232, '2007-03-10 23:17:54').
od(0.9238, '2007-03-10 23:26:17').
od(0.922, '2007-03-10 23:34:48').
od(0.9233, '2007-03-10 23:43:08').
od(0.9217, '2007-03-10 23:51:24').
od(0.9241, '2007-03-10 23:59:46').
od(0.9224, '2007-03-11 00:08:12').
od(0.9228, '2007-03-11 00:16:33').
od(0.9225, '2007-03-11 00:24:56').
od(0.9215, '2007-03-11 00:33:17').
od(0.924, '2007-03-11 00:41:34').
od(0.921, '2007-03-11 00:50:00').
od(0.9231, '2007-03-11 00:58:22').
od(0.9234, '2007-03-11 01:06:39').
od(0.9239, '2007-03-11 01:14:59').
od(0.9229, '2007-03-11 01:23:24').
od(0.9225, '2007-03-11 01:32:47').
od(0.923, '2007-03-11 01:41:17').
od(0.9228, '2007-03-11 01:49:41').
od(0.9235, '2007-03-11 01:58:00').
od(0.9246, '2007-03-11 02:06:29').
od(0.9239, '2007-03-11 02:14:50').
od(0.9246, '2007-03-11 02:23:13').
od(0.9225, '2007-03-11 02:31:38').
od(0.9236, '2007-03-11 02:39:56').
od(0.9234, '2007-03-11 02:48:20').
od(0.9245, '2007-03-11 02:56:43').
od(0.9309, '2007-03-11 03:05:10').
od(0.9241, '2007-03-11 03:13:33').
od(0.9239, '2007-03-11 03:22:02').
od(0.9232, '2007-03-11 03:30:18').
od(0.9252, '2007-03-11 03:38:33').
od(0.9237, '2007-03-11 03:46:58').
od(0.9248, '2007-03-11 03:55:18').
od(0.9248, '2007-03-11 04:03:46').
od(0.925, '2007-03-11 04:12:14').
od(0.9267, '2007-03-11 04:20:31').
od(0.9243, '2007-03-11 04:28:44').
od(0.9251, '2007-03-11 04:37:03').
od(0.9248, '2007-03-11 04:45:22').
od(0.9277, '2007-03-11 04:53:45').
od(0.9259, '2007-03-11 05:02:04').
od(0.926, '2007-03-11 05:10:31').
od(0.9272, '2007-03-11 05:18:47').
od(0.9265, '2007-03-11 05:27:05').
od(0.927, '2007-03-11 05:35:25').
od(0.9269, '2007-03-11 05:43:47').
od(0.9278, '2007-03-11 05:52:15').
od(0.9278, '2007-03-11 06:00:35').
od(0.9272, '2007-03-11 06:09:08').
od(0.9282, '2007-03-11 06:17:29').
od(0.9288, '2007-03-11 06:25:46').
od(0.929, '2007-03-11 06:34:11').
od(0.9281, '2007-03-11 06:42:24').
od(0.9291, '2007-03-11 06:50:41').
od(0.9306, '2007-03-11 06:59:07').
od(0.9284, '2007-03-11 07:07:25').
od(0.9314, '2007-03-11 07:15:46').
od(0.9286, '2007-03-11 07:24:05').
od(0.9294, '2007-03-11 07:32:33').
od(0.9284, '2007-03-11 07:40:57').
od(0.9299, '2007-03-11 07:49:17').
od(0.9313, '2007-03-11 07:57:45').
od(0.9306, '2007-03-11 08:06:08').
od(0.9304, '2007-03-11 08:14:33').
od(0.9302, '2007-03-11 08:22:50').
od(0.9314, '2007-03-11 08:31:13').
od(0.9296, '2007-03-11 08:39:33').
od(0.9311, '2007-03-11 08:47:53').
od(0.9358, '2007-03-11 08:56:14').
od(0.932, '2007-03-11 09:04:38').
od(0.9307, '2007-03-11 09:13:01').
od(0.9309, '2007-03-11 09:21:31').
od(0.9319, '2007-03-11 09:29:56').
od(0.9311, '2007-03-11 09:38:18').
od(0.9309, '2007-03-11 09:46:42').
od(0.9324, '2007-03-11 09:55:03').
od(0.9306, '2007-03-11 10:03:18').
od(0.9309, '2007-03-11 10:11:33').
od(0.9314, '2007-03-11 10:19:47').
od(0.9317, '2007-03-11 10:28:05').
od(0.9311, '2007-03-11 10:36:30').
od(0.932, '2007-03-11 10:44:41').
od(0.9318, '2007-03-11 10:53:00').
od(0.9332, '2007-03-11 11:01:27').
od(0.9331, '2007-03-11 11:10:06').
od(0.9322, '2007-03-11 11:18:30').
od(0.9345, '2007-03-11 11:26:51').
od(0.9341, '2007-03-11 11:35:15').
od(0.9333, '2007-03-11 11:43:41').
od(0.9326, '2007-03-11 11:52:04').
od(0.9339, '2007-03-11 12:00:28').
od(0.9356, '2007-03-11 12:08:56').
od(0.9327, '2007-03-11 12:17:17').
od(0.9349, '2007-03-11 12:25:47').
od(0.9334, '2007-03-11 12:34:18').
od(0.9358, '2007-03-11 12:42:37').
od(0.9351, '2007-03-11 12:50:48').
od(0.934, '2007-03-11 12:59:08').
od(0.9352, '2007-03-11 13:07:29').
od(0.9344, '2007-03-11 13:15:51').
od(0.9359, '2007-03-11 13:24:14').
od(0.9356, '2007-03-11 13:32:27').
od(0.9362, '2007-03-11 13:40:48').
od(0.9347, '2007-03-11 13:49:09').
od(0.936, '2007-03-11 13:57:27').
od(0.9363, '2007-03-11 14:05:46').
od(0.9368, '2007-03-11 14:14:13').
od(0.9371, '2007-03-11 14:22:34').
od(0.9365, '2007-03-11 14:30:58').
od(0.9371, '2007-03-11 14:39:18').
od(0.9376, '2007-03-11 14:47:46').
od(0.9376, '2007-03-11 14:56:13').
od(0.9376, '2007-03-11 15:04:30').
od(0.9373, '2007-03-11 15:12:48').
od(0.9383, '2007-03-11 15:21:09').
od(0.936, '2007-03-11 15:29:30').
od(0.9391, '2007-03-11 15:37:51').
od(0.9382, '2007-03-11 15:46:04').
od(0.9374, '2007-03-11 15:54:28').
od(0.9376, '2007-03-11 16:02:48').
od(0.9376, '2007-03-11 16:11:17').
od(0.9392, '2007-03-11 16:19:39').
od(0.9388, '2007-03-11 16:28:03').
od(0.94, '2007-03-11 16:36:28').
od(0.9489, '2007-03-11 16:44:42').
od(0.9399, '2007-03-11 16:53:05').
od(0.9398, '2007-03-11 17:01:26').
od(0.9387, '2007-03-11 17:09:41').
od(0.941, '2007-03-11 17:18:07').
od(0.94, '2007-03-11 17:26:30').
od(0.9412, '2007-03-11 17:36:14').
od(0.9678, '2007-03-11 17:44:38').
od(0.9683, '2007-03-11 17:53:02').
od(0.9399, '2007-03-11 18:01:21').
od(0.94, '2007-03-11 18:09:54').
od(0.9401, '2007-03-11 18:18:15').
od(0.9396, '2007-03-11 18:26:34').
od(0.9398, '2007-03-11 18:34:54').
od(0.942, '2007-03-11 18:43:14').
od(0.9399, '2007-03-11 18:51:36').
od(0.9415, '2007-03-11 18:59:57').
od(0.9401, '2007-03-11 19:08:15').
od(0.9418, '2007-03-11 19:16:39').
od(0.9414, '2007-03-11 19:25:02').
od(0.941, '2007-03-11 19:33:19').
od(0.95, '2007-03-11 19:41:41').
od(0.9401, '2007-03-11 19:50:01').
od(0.9419, '2007-03-11 19:58:27').
od(0.9408, '2007-03-11 20:06:51').
od(0.9402, '2007-03-11 20:15:14').
od(0.9409, '2007-03-11 20:23:38').
od(0.9411, '2007-03-11 20:31:53').
od(0.9427, '2007-03-11 20:40:19').
od(0.94, '2007-03-11 20:48:24').
od(0.9424, '2007-03-11 20:56:49').
od(0.9424, '2007-03-11 21:05:19').
od(0.9423, '2007-03-11 21:13:47').
od(0.9424, '2007-03-11 21:22:05').
od(0.9443, '2007-03-11 21:30:24').
od(0.9446, '2007-03-11 21:38:48').
od(0.9428, '2007-03-11 21:47:09').
od(0.9437, '2007-03-11 21:55:25').
od(0.9436, '2007-03-11 22:03:54').
od(0.9445, '2007-03-11 22:12:12').
od(0.9416, '2007-03-11 22:20:32').
od(0.9442, '2007-03-11 22:28:55').
od(0.9444, '2007-03-11 22:37:14').
od(0.9443, '2007-03-11 22:45:37').
od(0.9432, '2007-03-11 22:53:59').
od(0.9438, '2007-03-11 23:02:23').
od(0.9445, '2007-03-11 23:10:43').
od(0.9443, '2007-03-11 23:19:09').
od(0.9444, '2007-03-11 23:27:28').
od(0.9439, '2007-03-11 23:35:54').
od(0.9458, '2007-03-11 23:44:23').
od(0.9441, '2007-03-11 23:52:46').
od(0.9443, '2007-03-12 00:01:08').
od(0.9457, '2007-03-12 00:09:34').
od(0.944, '2007-03-12 00:17:49').
od(0.9458, '2007-03-12 00:26:12').
od(0.9459, '2007-03-12 00:34:30').
od(0.9458, '2007-03-12 00:42:55').
od(0.9456, '2007-03-12 00:51:16').
od(0.9461, '2007-03-12 00:59:36').
od(0.9481, '2007-03-12 01:07:55').
od(0.9443, '2007-03-12 01:16:18').
od(0.9473, '2007-03-12 01:24:41').
od(0.9464, '2007-03-12 01:33:01').
od(0.9459, '2007-03-12 01:41:28').
od(0.9484, '2007-03-12 01:49:52').
od(0.945, '2007-03-12 01:58:24').
od(0.9481, '2007-03-12 02:06:52').
od(0.9464, '2007-03-12 02:15:13').
od(0.9483, '2007-03-12 02:23:34').
od(0.9499, '2007-03-12 02:32:00').
od(0.9459, '2007-03-12 02:40:21').
od(0.9483, '2007-03-12 02:48:44').
od(0.9466, '2007-03-12 02:57:08').
od(0.9492, '2007-03-12 03:05:39').
od(0.948, '2007-03-12 03:14:01').
od(0.9489, '2007-03-12 03:22:25').
od(0.9494, '2007-03-12 03:30:42').
od(0.9478, '2007-03-12 03:39:02').
od(0.9488, '2007-03-12 03:47:20').
od(0.9478, '2007-03-12 03:55:47').
od(0.9492, '2007-03-12 04:04:25').
od(0.9489, '2007-03-12 04:12:48').
od(0.9504, '2007-03-12 04:21:07').
od(0.949, '2007-03-12 04:29:29').
od(0.9497, '2007-03-12 04:37:56').
od(0.95, '2007-03-12 04:46:17').
od(0.9495, '2007-03-12 04:54:40').
od(0.9509, '2007-03-12 05:02:59').
od(0.9492, '2007-03-12 05:11:19').
od(0.9517, '2007-03-12 05:19:45').
od(0.9503, '2007-03-12 05:28:07').
od(0.9498, '2007-03-12 05:36:21').
od(0.9529, '2007-03-12 05:44:45').
od(0.9514, '2007-03-12 05:53:08').
od(0.9516, '2007-03-12 06:01:31').
od(0.9506, '2007-03-12 06:09:47').
od(0.9516, '2007-03-12 06:18:07').
od(0.9523, '2007-03-12 06:26:32').
od(0.9494, '2007-03-12 06:34:50').
od(0.9524, '2007-03-12 06:43:13').
od(0.9499, '2007-03-12 06:51:35').
od(0.9523, '2007-03-12 06:59:55').
od(0.9508, '2007-03-12 07:08:16').
od(0.9535, '2007-03-12 07:16:37').
od(0.9522, '2007-03-12 07:25:06').
od(0.9509, '2007-03-12 07:33:23').
od(0.9539, '2007-03-12 07:41:45').
od(0.9527, '2007-03-12 07:50:05').
od(0.9545, '2007-03-12 07:58:30').
od(0.9518, '2007-03-12 08:06:50').
od(0.9532, '2007-03-12 08:15:13').
od(0.9531, '2007-03-12 08:23:38').
od(0.9532, '2007-03-12 08:31:54').
od(0.9539, '2007-03-12 08:40:16').
od(0.9525, '2007-03-12 08:48:43').
od(0.9536, '2007-03-12 08:57:00').
od(0.9559, '2007-03-12 09:05:27').
od(0.9576, '2007-03-12 09:19:02').
od(0.9826, '2007-03-12 09:27:07').
od(0.9858, '2007-03-12 09:35:20').
od(0.9559, '2007-03-12 09:43:41').
od(0.9544, '2007-03-12 09:52:00').
od(0.9551, '2007-03-12 10:00:19').
od(0.956, '2007-03-12 10:09:07').
od(0.956, '2007-03-12 10:17:30').
od(0.9605, '2007-03-12 10:25:46').
od(0.956, '2007-03-12 10:33:59').
od(0.9556, '2007-03-12 10:42:20').
od(0.9568, '2007-03-12 10:50:45').
od(0.9586, '2007-03-12 11:09:03').
od(0.9623, '2007-03-12 11:16:25').
od(0.9564, '2007-03-12 11:23:41').
od(0.9579, '2007-03-12 11:30:50').
od(0.9559, '2007-03-12 11:38:12').
od(0.9569, '2007-03-12 11:44:28').
od(0.9538, '2007-03-12 11:50:36').
od(0.9572, '2007-03-12 11:56:47').
od(0.9583, '2007-03-12 12:03:15').
od(0.9551, '2007-03-12 12:09:24').
od(0.9577, '2007-03-12 12:15:51').
od(0.9552, '2007-03-12 12:22:11').
od(0.9584, '2007-03-12 12:28:32').
od(0.9567, '2007-03-12 12:34:44').
od(0.9548, '2007-03-12 12:40:57').
od(0.9582, '2007-03-12 12:47:18').
od(0.9566, '2007-03-12 12:53:40').
od(0.9571, '2007-03-12 13:00:00').
od(0.9587, '2007-03-12 13:06:17').
od(0.9569, '2007-03-12 13:12:31').
od(0.9578, '2007-03-12 13:18:49').
od(0.9555, '2007-03-12 13:24:56').
od(0.9554, '2007-03-12 13:31:06').
od(0.9603, '2007-03-12 13:37:17').
od(0.9569, '2007-03-12 13:43:18').
od(0.9587, '2007-03-12 13:49:33').
od(0.9561, '2007-03-12 13:55:40').
od(0.959, '2007-03-12 14:01:59').
od(0.9564, '2007-03-12 14:08:18').
od(0.9577, '2007-03-12 14:14:38').
od(0.9574, '2007-03-12 14:20:48').
od(0.9589, '2007-03-12 14:27:08').
od(0.9588, '2007-03-12 14:33:32').
od(0.9599, '2007-03-12 14:39:52').
od(0.9594, '2007-03-12 14:46:06').
od(0.9584, '2007-03-12 14:52:26').
od(0.9581, '2007-03-12 14:58:53').
