od(0.1322, '2007-02-06 10:44:23').
od(0.1338, '2007-02-06 10:47:43').
od(0.1343, '2007-02-06 10:51:01').
od(0.1333, '2007-02-06 10:54:18').
od(0.1333, '2007-02-06 10:57:36').
od(0.1325, '2007-02-06 11:01:41').
od(0.1337, '2007-02-06 11:05:40').
od(0.1333, '2007-02-06 11:09:01').
od(0.1348, '2007-02-06 11:12:20').
od(0.1346, '2007-02-06 11:15:41').
od(0.1367, '2007-02-06 11:19:42').
od(0.137, '2007-02-06 11:24:17').
od(0.1379, '2007-02-06 11:27:39').
od(0.1372, '2007-02-06 11:31:01').
od(0.138, '2007-02-06 11:34:34').
od(0.1385, '2007-02-06 11:38:20').
od(0.1384, '2007-02-06 11:42:39').
od(0.1391, '2007-02-06 11:46:01').
od(0.1386, '2007-02-06 11:49:25').
od(0.1403, '2007-02-06 11:53:57').
od(0.1418, '2007-02-06 11:57:57').
od(0.1427, '2007-02-06 12:01:26').
od(0.1432, '2007-02-06 12:05:24').
od(0.1443, '2007-02-06 12:10:04').
od(0.1455, '2007-02-06 12:15:29').
od(0.1465, '2007-02-06 12:18:24').
od(0.1485, '2007-02-06 12:22:49').
od(0.1476, '2007-02-06 12:27:47').
od(0.1513, '2007-02-06 12:32:13').
od(0.1527, '2007-02-06 12:36:18').
od(0.1564, '2007-02-06 12:45:01').
od(0.1576, '2007-02-06 12:49:41').
od(0.1582, '2007-02-06 12:54:25').
od(0.1567, '2007-02-06 12:59:12').
od(0.1615, '2007-02-06 13:04:24').
od(0.1676, '2007-02-06 13:09:41').
od(0.169, '2007-02-06 13:14:55').
od(0.1672, '2007-02-06 13:20:12').
od(0.1729, '2007-02-06 13:25:33').
od(0.1731, '2007-02-06 13:30:48').
od(0.1767, '2007-02-06 13:36:03').
od(0.1786, '2007-02-06 13:41:20').
od(0.1844, '2007-02-06 13:46:30').
od(0.1879, '2007-02-06 13:51:44').
od(0.191, '2007-02-06 13:56:53').
od(0.1947, '2007-02-06 14:02:08').
od(0.1983, '2007-02-06 14:07:45').
od(0.2013, '2007-02-06 14:13:07').
od(0.2067, '2007-02-06 14:18:22').
od(0.2086, '2007-02-06 14:24:50').
od(0.2112, '2007-02-06 14:30:03').
od(0.2209, '2007-02-06 14:36:14').
od(0.2234, '2007-02-06 14:42:43').
od(0.2296, '2007-02-06 14:49:00').
od(0.2323, '2007-02-06 14:56:07').
od(0.2415, '2007-02-06 15:04:09').
od(0.2502, '2007-02-06 15:12:25').
od(0.2549, '2007-02-06 15:19:48').
od(0.2654, '2007-02-06 15:31:02').
od(0.2765, '2007-02-06 15:42:18').
od(0.2821, '2007-02-06 15:50:39').
od(0.2929, '2007-02-06 15:59:03').
od(0.2943, '2007-02-06 16:07:24').
od(0.2993, '2007-02-06 16:15:51').
od(0.3111, '2007-02-06 16:24:08').
od(0.322, '2007-02-06 16:32:28').
od(0.3358, '2007-02-06 16:40:52').
od(0.3386, '2007-02-06 16:49:15').
od(0.3653, '2007-02-06 16:57:39').
od(0.3629, '2007-02-06 17:06:08').
od(0.3656, '2007-02-06 17:16:05').
od(0.3949, '2007-02-06 17:24:28').
od(0.394, '2007-02-06 17:32:47').
od(0.4044, '2007-02-06 17:41:13').
od(0.4309, '2007-02-06 17:49:35').
od(0.4399, '2007-02-06 17:58:03').
od(0.4567, '2007-02-06 18:06:19').
od(0.4739, '2007-02-06 18:14:40').
od(0.4888, '2007-02-06 18:22:56').
od(0.5059, '2007-02-06 18:31:17').
od(0.5029, '2007-02-06 18:39:38').
od(0.53, '2007-02-06 18:47:57').
od(0.5447, '2007-02-06 18:56:18').
od(0.5592, '2007-02-06 19:04:40').
od(0.5758, '2007-02-06 19:13:06').
od(0.5865, '2007-02-06 19:21:32').
od(0.6004, '2007-02-06 19:29:50').
od(0.6145, '2007-02-06 19:38:08').
od(0.6262, '2007-02-06 19:46:24').
od(0.6425, '2007-02-06 19:54:41').
od(0.6543, '2007-02-06 20:02:44').
od(0.6681, '2007-02-06 20:10:59').
od(0.6783, '2007-02-06 20:19:22').
od(0.6942, '2007-02-06 20:27:34').
od(0.7043, '2007-02-06 20:35:52').
od(0.7204, '2007-02-06 20:44:07').
od(0.7361, '2007-02-06 20:52:26').
od(0.7525, '2007-02-06 21:00:43').
od(0.7622, '2007-02-06 21:09:07').
od(0.7768, '2007-02-06 21:17:20').
od(0.7907, '2007-02-06 21:25:34').
od(0.8022, '2007-02-06 21:33:53').
od(0.8094, '2007-02-06 21:42:09').
od(0.8262, '2007-02-06 21:50:34').
od(0.8262, '2007-02-06 21:58:49').
od(0.858, '2007-02-06 22:07:04').
od(0.8677, '2007-02-06 22:15:23').
od(0.8847, '2007-02-06 22:23:38').
od(0.8986, '2007-02-06 22:31:52').
od(0.9073, '2007-02-06 22:40:01').
od(0.917, '2007-02-06 22:48:28').
od(0.9336, '2007-02-06 22:56:43').
od(0.9442, '2007-02-06 23:05:07').
od(0.9559, '2007-02-06 23:13:21').
od(0.969, '2007-02-06 23:21:42').
od(0.9798, '2007-02-06 23:30:09').
od(0.9855, '2007-02-06 23:38:22').
od(0.9911, '2007-02-06 23:46:38').
od(0.9966, '2007-02-06 23:55:01').
od(0.9985, '2007-02-07 00:03:18').
od(1.0053, '2007-02-07 00:11:45').
od(1.0043, '2007-02-07 00:20:08').
od(0.9982, '2007-02-07 00:28:32').
od(0.9947, '2007-02-07 00:36:52').
od(0.9979, '2007-02-07 00:45:14').
od(0.9956, '2007-02-07 00:53:39').
od(1.0081, '2007-02-07 01:01:59').
od(0.997, '2007-02-07 01:10:12').
od(1.0048, '2007-02-07 01:18:37').
od(1.0018, '2007-02-07 01:27:03').
od(1.0044, '2007-02-07 01:35:26').
od(1.0197, '2007-02-07 01:43:51').
od(1.0161, '2007-02-07 01:52:07').
od(1.0175, '2007-02-07 02:00:31').
od(1.0106, '2007-02-07 02:08:48').
od(1.0133, '2007-02-07 02:17:04').
od(1.0062, '2007-02-07 02:25:22').
od(1.0072, '2007-02-07 02:33:42').
od(1.0155, '2007-02-07 02:42:01').
od(1.0154, '2007-02-07 02:50:20').
od(1.0227, '2007-02-07 02:58:41').
od(1.0056, '2007-02-07 03:07:06').
od(1.0069, '2007-02-07 03:15:24').
od(1.0139, '2007-02-07 03:23:51').
od(1.0268, '2007-02-07 03:32:13').
od(1.0138, '2007-02-07 03:40:41').
od(1.0275, '2007-02-07 03:49:02').
od(1.0311, '2007-02-07 03:57:20').
od(1.0205, '2007-02-07 04:05:43').
od(1.0304, '2007-02-07 04:14:00').
od(1.0199, '2007-02-07 04:22:29').
od(1.0326, '2007-02-07 04:30:52').
od(1.0269, '2007-02-07 04:39:18').
od(1.0301, '2007-02-07 04:47:28').
od(1.0238, '2007-02-07 04:55:44').
od(1.029, '2007-02-07 05:04:00').
od(1.0299, '2007-02-07 05:12:21').
od(1.0297, '2007-02-07 05:20:45').
od(1.0285, '2007-02-07 05:29:08').
od(1.0258, '2007-02-07 05:37:28').
od(1.0265, '2007-02-07 05:45:56').
od(1.0296, '2007-02-07 05:54:20').
od(1.0299, '2007-02-07 06:02:43').
od(1.0333, '2007-02-07 06:11:08').
od(1.026, '2007-02-07 06:19:26').
od(1.022, '2007-02-07 06:27:51').
od(1.0292, '2007-02-07 06:36:17').
od(1.0187, '2007-02-07 06:44:40').
od(1.0289, '2007-02-07 06:53:03').
od(1.0296, '2007-02-07 07:01:26').
od(1.0316, '2007-02-07 07:09:51').
od(1.0301, '2007-02-07 07:18:19').
od(1.0313, '2007-02-07 07:26:42').
od(1.0249, '2007-02-07 07:35:02').
od(1.0309, '2007-02-07 07:43:06').
od(1.0244, '2007-02-07 07:51:30').
od(1.0284, '2007-02-07 07:59:57').
od(1.0255, '2007-02-07 08:08:23').
od(1.0248, '2007-02-07 08:16:43').
od(1.0195, '2007-02-07 08:25:11').
od(1.0207, '2007-02-07 08:33:29').
od(1.0297, '2007-02-07 08:41:53').
od(1.0222, '2007-02-07 08:50:16').
od(1.0276, '2007-02-07 08:58:43').
od(1.0314, '2007-02-07 09:07:01').
od(1.032, '2007-02-07 09:16:25').
od(1.0291, '2007-02-07 09:24:47').
od(1.0299, '2007-02-07 09:32:58').
od(1.0318, '2007-02-07 09:41:14').
od(1.0325, '2007-02-07 09:49:20').
od(1.029, '2007-02-07 09:57:44').
od(1.0295, '2007-02-07 10:05:59').
od(1.0323, '2007-02-07 10:14:24').
od(1.0323, '2007-02-07 10:22:36').
od(1.0328, '2007-02-07 10:30:55').
od(1.0312, '2007-02-07 10:39:01').
od(1.0316, '2007-02-07 10:47:18').
od(1.0294, '2007-02-07 10:55:42').
od(1.0322, '2007-02-07 11:03:54').
od(1.0303, '2007-02-07 11:12:18').
od(1.0291, '2007-02-07 11:20:22').
od(1.0293, '2007-02-07 11:28:49').
od(1.0289, '2007-02-07 11:37:11').
od(1.0259, '2007-02-07 11:45:28').
od(1.0279, '2007-02-07 11:53:52').
od(1.0296, '2007-02-07 12:02:11').
od(1.0289, '2007-02-07 12:10:37').
od(1.0319, '2007-02-07 13:08:52').
od(1.0289, '2007-02-07 13:17:06').
od(1.0292, '2007-02-07 13:25:27').
od(1.0289, '2007-02-07 13:33:44').
od(1.028, '2007-02-07 13:42:15').
od(1.0303, '2007-02-07 13:50:36').
od(1.0329, '2007-02-07 13:59:37').
od(1.033, '2007-02-07 14:07:43').
od(1.0276, '2007-02-07 14:16:05').
od(1.0309, '2007-02-07 14:24:20').
od(1.0322, '2007-02-07 14:32:39').
od(1.0293, '2007-02-07 14:41:05').
od(1.0342, '2007-02-07 14:49:20').
od(1.0289, '2007-02-07 14:57:49').
od(1.0358, '2007-02-07 15:06:07').
od(1.032, '2007-02-07 15:14:13').
od(1.0385, '2007-02-07 15:22:40').
od(1.0402, '2007-02-07 15:31:17').
od(1.0378, '2007-02-07 15:39:43').
od(1.0405, '2007-02-07 15:48:09').
od(1.0374, '2007-02-07 15:56:30').
od(1.0337, '2007-02-07 16:04:40').
od(1.041, '2007-02-07 16:18:21').
od(1.0361, '2007-02-07 16:29:42').
od(1.029, '2007-02-07 16:41:29').
od(1.036, '2007-02-07 16:53:23').
od(1.0393, '2007-02-07 17:05:17').
od(1.0424, '2007-02-07 17:17:09').
od(1.0401, '2007-02-07 17:27:34').
od(1.0404, '2007-02-07 17:35:55').
od(1.0411, '2007-02-07 17:44:15').
od(1.0492, '2007-02-07 17:52:42').
od(1.0463, '2007-02-07 18:00:57').
od(1.0481, '2007-02-07 18:09:09').
od(1.0453, '2007-02-07 18:17:24').
od(1.0492, '2007-02-07 18:25:37').
od(1.051, '2007-02-07 18:34:03').
od(1.0501, '2007-02-07 18:42:20').
od(1.0522, '2007-02-07 18:50:44').
od(1.045, '2007-02-07 18:59:13').
od(1.0481, '2007-02-07 19:07:37').
od(1.0486, '2007-02-07 19:16:09').
od(1.0476, '2007-02-07 19:24:44').
od(1.0525, '2007-02-07 19:33:10').
od(1.0529, '2007-02-07 19:41:37').
od(1.0513, '2007-02-07 19:50:11').
od(1.0516, '2007-02-07 19:58:27').
od(1.0532, '2007-02-07 20:07:03').
od(1.0545, '2007-02-07 20:15:24').
od(1.0567, '2007-02-07 20:23:55').
od(1.0569, '2007-02-07 20:32:13').
od(1.0579, '2007-02-07 20:40:49').
od(1.0533, '2007-02-07 20:49:25').
od(1.0477, '2007-02-07 20:57:46').
od(1.0527, '2007-02-07 21:06:06').
od(1.053, '2007-02-07 21:14:21').
od(1.056, '2007-02-07 21:22:58').
od(1.056, '2007-02-07 21:31:34').
od(1.0585, '2007-02-07 21:40:00').
od(1.0597, '2007-02-07 21:48:31').
od(1.0542, '2007-02-07 21:57:09').
od(1.0491, '2007-02-07 22:05:19').
od(1.0599, '2007-02-07 22:13:46').
od(1.0625, '2007-02-07 22:22:17').
od(1.058, '2007-02-07 22:30:41').
od(1.0603, '2007-02-07 22:38:52').
od(1.0596, '2007-02-07 22:47:12').
od(1.0593, '2007-02-07 22:55:35').
od(1.0637, '2007-02-07 23:03:55').
od(1.0563, '2007-02-07 23:12:29').
od(1.0577, '2007-02-07 23:21:01').
od(1.0578, '2007-02-07 23:29:28').
od(1.0596, '2007-02-07 23:38:05').
od(1.0608, '2007-02-07 23:46:40').
od(1.0585, '2007-02-07 23:55:12').
od(1.0647, '2007-02-08 00:03:35').
od(1.0556, '2007-02-08 00:11:56').
od(1.0605, '2007-02-08 00:20:26').
od(1.058, '2007-02-08 00:28:40').
od(1.0479, '2007-02-08 00:37:12').
od(1.0626, '2007-02-08 00:45:13').
od(1.0549, '2007-02-08 00:53:35').
od(1.0584, '2007-02-08 01:02:04').
od(1.0533, '2007-02-08 01:10:29').
od(1.0628, '2007-02-08 01:18:52').
od(1.0567, '2007-02-08 01:27:16').
od(1.0502, '2007-02-08 01:35:55').
od(1.0606, '2007-02-08 01:44:23').
od(1.0444, '2007-02-08 01:52:42').
od(1.0626, '2007-02-08 02:01:11').
od(1.0674, '2007-02-08 02:09:35').
od(1.0675, '2007-02-08 02:17:54').
od(1.0698, '2007-02-08 02:26:14').
od(1.0706, '2007-02-08 02:34:34').
od(1.0713, '2007-02-08 02:42:56').
od(1.0709, '2007-02-08 02:51:19').
od(1.0747, '2007-02-08 02:59:41').
od(1.0715, '2007-02-08 03:07:58').
od(1.0706, '2007-02-08 03:16:26').
od(1.0686, '2007-02-08 03:24:53').
od(1.0722, '2007-02-08 03:33:14').
od(1.0757, '2007-02-08 03:41:42').
od(1.07, '2007-02-08 03:50:05').
od(1.0751, '2007-02-08 03:58:17').
od(1.0756, '2007-02-08 04:06:35').
od(1.0721, '2007-02-08 04:15:05').
od(1.0728, '2007-02-08 04:23:20').
od(1.0746, '2007-02-08 04:31:36').
od(1.0696, '2007-02-08 04:40:05').
od(1.0553, '2007-02-08 04:48:34').
od(1.0693, '2007-02-08 04:57:03').
od(1.0739, '2007-02-08 05:05:31').
od(1.0627, '2007-02-08 05:13:46').
od(1.0707, '2007-02-08 05:22:10').
od(1.0592, '2007-02-08 05:30:39').
od(1.0765, '2007-02-08 05:39:07').
od(1.0656, '2007-02-08 05:47:29').
od(1.0757, '2007-02-08 05:56:02').
od(1.0686, '2007-02-08 06:04:27').
od(1.066, '2007-02-08 06:12:43').
od(1.067, '2007-02-08 06:21:23').
od(1.0611, '2007-02-08 06:29:53').
od(1.0732, '2007-02-08 06:38:25').
od(1.0779, '2007-02-08 06:46:44').
od(1.0806, '2007-02-08 06:55:16').
od(1.0781, '2007-02-08 07:03:43').
od(1.0772, '2007-02-08 07:12:09').
od(1.0779, '2007-02-08 07:20:29').
od(1.0792, '2007-02-08 07:28:56').
od(1.0833, '2007-02-08 07:37:00').
od(1.08, '2007-02-08 07:45:21').
od(1.081, '2007-02-08 07:53:53').
od(1.0819, '2007-02-08 08:02:04').
od(1.0811, '2007-02-08 08:10:28').
od(1.0767, '2007-02-08 08:20:08').
od(1.0687, '2007-02-08 08:28:39').
od(1.0818, '2007-02-08 08:37:04').
od(1.0815, '2007-02-08 08:45:15').
od(1.0813, '2007-02-08 08:53:49').
od(1.0818, '2007-02-08 09:01:56').
od(1.0824, '2007-02-08 09:10:30').
od(1.0847, '2007-02-08 09:18:38').
od(1.0818, '2007-02-08 09:27:03').
od(1.0871, '2007-02-08 09:35:35').
od(1.0863, '2007-02-08 09:43:57').
od(1.0844, '2007-02-08 09:52:08').
od(1.0851, '2007-02-08 10:00:30').
od(1.0871, '2007-02-08 10:08:52').
od(1.0853, '2007-02-08 10:17:33').
od(1.0886, '2007-02-08 10:27:15').
od(1.0897, '2007-02-08 10:36:28').
