od(0.1194, '2007-01-26 17:02:52').
od(0.1298, '2007-01-26 18:25:59').
od(0.1337, '2007-01-26 18:43:15').
od(0.1437, '2007-01-26 19:00:43').
od(0.1496, '2007-01-26 19:18:10').
od(0.1619, '2007-01-26 19:38:41').
od(0.165, '2007-01-26 19:58:55').
od(0.1811, '2007-01-26 20:19:09').
od(0.1981, '2007-01-26 20:39:23').
od(0.211, '2007-01-26 20:59:36').
od(0.2316, '2007-01-26 21:19:53').
od(0.2492, '2007-01-26 21:40:00').
od(0.2746, '2007-01-26 22:00:14').
od(0.2997, '2007-01-26 22:20:23').
od(0.3371, '2007-01-26 22:40:38').
od(0.3669, '2007-01-26 23:00:50').
od(0.4088, '2007-01-26 23:21:05').
od(0.4521, '2007-01-26 23:41:21').
od(0.5147, '2007-01-27 00:01:41').
od(0.5756, '2007-01-27 00:22:30').
od(0.6309, '2007-01-27 00:43:02').
od(0.6896, '2007-01-27 01:03:35').
od(0.7619, '2007-01-27 01:24:08').
od(0.8255, '2007-01-27 01:44:37').
od(0.884, '2007-01-27 02:04:51').
od(0.9526, '2007-01-27 02:25:07').
od(1.034, '2007-01-27 02:45:27').
od(1.0989, '2007-01-27 03:05:40').
od(1.1225, '2007-01-27 03:25:55').
od(1.1899, '2007-01-27 03:46:09').
od(1.2396, '2007-01-27 04:06:21').
od(1.2748, '2007-01-27 04:26:33').
od(1.322, '2007-01-27 04:46:44').
od(1.3599, '2007-01-27 05:07:01').
od(1.3909, '2007-01-27 05:27:11').
od(1.4214, '2007-01-27 05:47:26').
od(1.4407, '2007-01-27 06:07:30').
od(1.4541, '2007-01-27 06:27:49').
od(1.4708, '2007-01-27 06:48:06').
od(1.4872, '2007-01-27 07:08:16').
od(1.4888, '2007-01-27 07:28:38').
od(1.4988, '2007-01-27 07:48:45').
od(1.506, '2007-01-27 08:08:58').
od(1.5097, '2007-01-27 08:29:16').
od(1.5071, '2007-01-27 08:49:29').
od(1.515, '2007-01-27 09:12:09').
od(1.5112, '2007-01-27 09:32:24').
od(1.5029, '2007-01-27 09:52:43').
od(1.5075, '2007-01-27 10:13:04').
od(1.5186, '2007-01-27 11:03:20').
od(1.5119, '2007-01-27 13:26:21').
