od(0.1359, '2007-01-31 14:43:10').
od(0.1289, '2007-01-31 14:50:16').
od(0.1269, '2007-01-31 14:57:23').
od(0.1261, '2007-01-31 15:04:31').
od(0.1261, '2007-01-31 15:15:22').
od(0.126, '2007-01-31 15:22:55').
od(0.1274, '2007-01-31 15:33:09').
od(0.1281, '2007-01-31 15:45:03').
od(0.1296, '2007-01-31 15:56:58').
od(0.1312, '2007-01-31 16:06:42').
od(0.1323, '2007-01-31 16:15:25').
od(0.1351, '2007-01-31 16:27:10').
od(0.1374, '2007-01-31 16:37:07').
od(0.1406, '2007-01-31 16:46:51').
od(0.1429, '2007-01-31 16:56:23').
od(0.1447, '2007-01-31 17:05:58').
od(0.1481, '2007-01-31 17:15:34').
od(0.1527, '2007-01-31 17:25:58').
od(0.1564, '2007-01-31 17:35:43').
od(0.1629, '2007-01-31 17:53:38').
od(0.1785, '2007-01-31 18:32:59').
od(0.1847, '2007-01-31 18:48:58').
od(0.1916, '2007-01-31 18:59:47').
od(0.194, '2007-01-31 19:10:23').
od(0.2026, '2007-01-31 19:21:13').
od(0.2091, '2007-01-31 19:32:17').
od(0.2162, '2007-01-31 19:43:10').
od(0.2244, '2007-01-31 19:57:10').
od(0.2348, '2007-01-31 20:11:08').
od(0.2454, '2007-01-31 20:21:59').
od(0.2524, '2007-01-31 20:33:04').
od(0.2623, '2007-01-31 20:44:10').
od(0.2674, '2007-01-31 20:55:03').
od(0.2787, '2007-01-31 21:06:00').
od(0.2888, '2007-01-31 21:16:55').
od(0.3002, '2007-01-31 21:28:00').
od(0.3093, '2007-01-31 21:38:46').
od(0.3226, '2007-01-31 21:49:47').
od(0.3351, '2007-01-31 22:00:32').
od(0.3501, '2007-01-31 22:11:17').
od(0.3612, '2007-01-31 22:21:56').
od(0.3763, '2007-01-31 22:32:47').
od(0.3916, '2007-01-31 22:43:36').
od(0.4013, '2007-01-31 22:54:28').
od(0.4148, '2007-01-31 23:05:08').
od(0.4374, '2007-01-31 23:16:06').
od(0.4541, '2007-01-31 23:27:07').
od(0.4738, '2007-01-31 23:37:55').
od(0.4984, '2007-01-31 23:49:07').
od(0.5064, '2007-02-01 00:00:11').
od(0.5187, '2007-02-01 00:10:41').
od(0.5475, '2007-02-01 00:21:16').
od(0.5558, '2007-02-01 00:31:35').
od(0.5774, '2007-02-01 00:42:12').
od(0.5979, '2007-02-01 00:52:39').
od(0.6156, '2007-02-01 01:03:12').
od(0.6289, '2007-02-01 01:13:34').
od(0.65, '2007-02-01 01:23:53').
od(0.6694, '2007-02-01 01:34:23').
od(0.6808, '2007-02-01 01:44:55').
od(0.7125, '2007-02-01 01:55:15').
od(0.7279, '2007-02-01 02:05:38').
od(0.7413, '2007-02-01 02:16:20').
od(0.7582, '2007-02-01 02:26:53').
od(0.783, '2007-02-01 02:37:23').
od(0.8034, '2007-02-01 02:47:58').
od(0.8225, '2007-02-01 02:58:33').
od(0.84, '2007-02-01 03:09:15').
od(0.8535, '2007-02-01 03:19:42').
od(0.8786, '2007-02-01 03:30:28').
od(0.8921, '2007-02-01 03:41:08').
od(0.9088, '2007-02-01 03:51:45').
od(0.9261, '2007-02-01 04:02:04').
od(0.9383, '2007-02-01 04:12:21').
od(0.9542, '2007-02-01 04:22:44').
od(0.9634, '2007-02-01 04:33:07').
od(0.97, '2007-02-01 04:43:27').
od(0.9745, '2007-02-01 04:53:52').
od(0.9806, '2007-02-01 05:04:34').
od(0.9738, '2007-02-01 05:14:53').
od(0.9829, '2007-02-01 05:25:26').
od(0.984, '2007-02-01 05:35:59').
od(0.9868, '2007-02-01 05:46:35').
od(0.9876, '2007-02-01 05:57:07').
od(0.9886, '2007-02-01 06:07:24').
od(0.9894, '2007-02-01 06:17:52').
od(0.9903, '2007-02-01 06:28:18').
od(0.993, '2007-02-01 06:38:29').
od(0.9931, '2007-02-01 06:48:58').
od(0.9944, '2007-02-01 06:59:34').
od(0.9971, '2007-02-01 07:10:06').
od(0.9972, '2007-02-01 07:20:30').
od(1.0003, '2007-02-01 07:31:02').
od(0.9999, '2007-02-01 07:41:21').
od(1.0014, '2007-02-01 07:52:06').
od(1.0016, '2007-02-01 08:02:36').
od(1.0051, '2007-02-01 08:13:10').
od(1.0035, '2007-02-01 08:23:45').
od(1.0038, '2007-02-01 08:34:17').
od(1.0042, '2007-02-01 08:44:40').
od(1.0044, '2007-02-01 08:55:11').
od(1.0061, '2007-02-01 09:05:34').
od(1.0084, '2007-02-01 09:16:13').
od(1.007, '2007-02-01 09:26:53').
od(1.0066, '2007-02-01 09:37:34').
od(1.0074, '2007-02-01 09:48:20').
od(1.0081, '2007-02-01 10:07:08').
od(1.0076, '2007-02-01 10:20:09').
od(1.0093, '2007-02-01 10:30:50').
od(1.0096, '2007-02-01 10:41:31').
od(1.0105, '2007-02-01 10:55:50').
od(1.0103, '2007-02-01 11:06:19').
od(1.0132, '2007-02-01 11:16:42').
od(1.0119, '2007-02-01 11:32:16').
od(1.0148, '2007-02-01 11:48:42').
od(1.0157, '2007-02-01 11:59:18').
od(1.0159, '2007-02-01 12:10:02').
od(1.0166, '2007-02-01 12:20:31').
od(1.0134, '2007-02-01 12:31:15').
od(1.0172, '2007-02-01 12:41:43').
od(1.0168, '2007-02-01 12:51:55').
od(1.0167, '2007-02-01 13:02:17').
od(1.0179, '2007-02-01 13:12:49').
od(1.0178, '2007-02-01 13:23:16').
od(1.0182, '2007-02-01 13:34:01').
od(1.0176, '2007-02-01 13:44:13').
od(1.0181, '2007-02-01 13:54:21').
od(1.016, '2007-02-01 14:05:01').
od(1.0182, '2007-02-01 14:15:49').
od(1.0196, '2007-02-01 14:26:08').
od(1.0186, '2007-02-01 14:36:27').
od(1.0183, '2007-02-01 14:46:58').
od(1.0192, '2007-02-01 14:57:15').
od(1.0209, '2007-02-01 15:35:16').
od(1.0206, '2007-02-01 15:46:16').
od(1.021, '2007-02-01 15:57:15').
od(1.0208, '2007-02-01 16:07:56').
od(1.0209, '2007-02-01 16:18:49').
od(1.0216, '2007-02-01 16:29:44').
od(1.019, '2007-02-01 16:40:35').
od(1.018, '2007-02-01 16:51:06').
od(1.0207, '2007-02-01 17:01:57').
od(1.0216, '2007-02-01 17:12:36').
od(1.021, '2007-02-01 17:23:07').
od(1.0227, '2007-02-01 17:33:31').
od(1.0203, '2007-02-01 17:44:14').
od(1.0211, '2007-02-01 17:54:59').
od(1.02, '2007-02-01 18:05:28').
od(1.0202, '2007-02-01 18:15:54').
od(1.0193, '2007-02-01 18:26:43').
od(1.0204, '2007-02-01 18:37:13').
od(1.0201, '2007-02-01 18:54:37').
od(1.0206, '2007-02-01 19:05:10').
od(1.0229, '2007-02-01 19:15:29').
od(1.0218, '2007-02-01 19:25:55').
od(1.0226, '2007-02-01 19:36:45').
od(1.0225, '2007-02-01 19:47:34').
od(1.0228, '2007-02-01 19:58:19').
od(1.0224, '2007-02-01 20:08:56').
od(1.0234, '2007-02-01 20:19:46').
od(1.0228, '2007-02-01 20:30:14').
od(1.0228, '2007-02-01 20:40:35').
od(1.0231, '2007-02-01 20:51:12').
od(1.0228, '2007-02-01 21:01:49').
od(1.026, '2007-02-01 21:12:12').
od(1.0263, '2007-02-01 21:22:49').
od(1.0268, '2007-02-01 21:33:27').
od(1.0268, '2007-02-01 21:44:04').
od(1.0286, '2007-02-01 21:54:40').
od(1.0268, '2007-02-01 22:05:08').
od(1.0275, '2007-02-01 22:16:03').
od(1.0292, '2007-02-01 22:26:22').
od(1.0287, '2007-02-01 22:36:42').
od(1.029, '2007-02-01 22:47:16').
od(1.0307, '2007-02-01 22:57:45').
od(1.0308, '2007-02-01 23:08:23').
od(1.0313, '2007-02-01 23:19:01').
od(1.0308, '2007-02-01 23:29:28').
od(1.0329, '2007-02-01 23:40:13').
od(1.0325, '2007-02-01 23:50:43').
od(1.0325, '2007-02-02 00:01:19').
od(1.0332, '2007-02-02 00:11:44').
od(1.0341, '2007-02-02 00:22:18').
od(1.035, '2007-02-02 00:32:58').
od(1.0351, '2007-02-02 00:43:18').
od(1.0351, '2007-02-02 00:53:41').
od(1.0373, '2007-02-02 01:04:30').
od(1.037, '2007-02-02 01:14:46').
od(1.036, '2007-02-02 01:25:05').
od(1.0371, '2007-02-02 01:35:25').
od(1.0372, '2007-02-02 01:45:47').
od(1.0372, '2007-02-02 01:56:00').
od(1.0382, '2007-02-02 02:06:35').
od(1.0377, '2007-02-02 02:17:13').
od(1.0373, '2007-02-02 02:27:27').
od(1.0385, '2007-02-02 02:37:50').
od(1.039, '2007-02-02 02:48:08').
od(1.0393, '2007-02-02 02:58:20').
od(1.04, '2007-02-02 03:08:57').
od(1.0397, '2007-02-02 03:19:24').
od(1.0399, '2007-02-02 03:29:40').
od(1.0405, '2007-02-02 03:40:07').
od(1.0409, '2007-02-02 03:50:26').
od(1.0413, '2007-02-02 04:00:54').
od(1.0416, '2007-02-02 04:11:06').
od(1.0413, '2007-02-02 04:21:38').
od(1.0419, '2007-02-02 04:31:55').
od(1.0426, '2007-02-02 04:42:17').
od(1.0419, '2007-02-02 04:52:41').
od(1.044, '2007-02-02 05:03:08').
od(1.0448, '2007-02-02 05:13:25').
od(1.0434, '2007-02-02 05:23:39').
od(1.044, '2007-02-02 05:34:15').
od(1.0446, '2007-02-02 05:44:25').
od(1.0446, '2007-02-02 05:54:43').
od(1.0444, '2007-02-02 06:04:56').
od(1.0464, '2007-02-02 06:15:09').
od(1.0468, '2007-02-02 06:25:38').
od(1.0472, '2007-02-02 06:35:53').
od(1.0469, '2007-02-02 06:46:14').
od(1.0471, '2007-02-02 06:56:30').
od(1.047, '2007-02-02 07:06:48').
od(1.0476, '2007-02-02 07:17:09').
od(1.048, '2007-02-02 07:27:47').
od(1.0482, '2007-02-02 07:38:32').
od(1.0496, '2007-02-02 07:49:18').
od(1.0489, '2007-02-02 07:59:57').
od(1.0508, '2007-02-02 08:10:44').
od(1.051, '2007-02-02 08:21:34').
od(1.0504, '2007-02-02 08:32:10').
od(1.0509, '2007-02-02 08:42:51').
od(1.0518, '2007-02-02 08:53:45').
od(1.0514, '2007-02-02 09:04:38').
od(1.0519, '2007-02-02 09:15:32').
od(1.0524, '2007-02-02 09:26:09').
od(1.0526, '2007-02-02 09:37:01').
od(1.0534, '2007-02-02 09:47:50').
od(1.056, '2007-02-02 11:16:08').
od(1.0555, '2007-02-02 11:26:59').
od(1.0554, '2007-02-02 11:37:15').
od(1.0563, '2007-02-02 11:47:36').
od(1.0554, '2007-02-02 12:02:08').
od(1.0566, '2007-02-02 12:13:24').
od(1.0577, '2007-02-02 12:24:46').
od(1.0566, '2007-02-02 12:36:41').
od(1.0588, '2007-02-02 12:49:06').
od(1.0582, '2007-02-02 13:00:22').
od(1.0579, '2007-02-02 13:11:40').
od(1.0594, '2007-02-02 13:24:11').
od(1.0583, '2007-02-02 13:36:19').
od(1.0595, '2007-02-02 13:48:43').
od(1.0606, '2007-02-02 14:00:55').
od(1.0596, '2007-02-02 14:13:34').
od(1.0599, '2007-02-02 14:25:47').
od(1.0601, '2007-02-02 14:37:58').
od(1.0601, '2007-02-02 14:50:58').
od(1.0616, '2007-02-02 15:03:22').
od(1.0619, '2007-02-02 15:16:25').
od(1.0627, '2007-02-02 15:29:54').
od(1.0633, '2007-02-02 15:46:14').
od(1.0626, '2007-02-02 16:03:42').
od(1.0628, '2007-02-02 16:18:09').
od(1.0635, '2007-02-02 16:32:31').
od(1.0626, '2007-02-02 16:46:59').
od(1.0623, '2007-02-02 17:01:10').
od(1.064, '2007-02-02 17:15:33').
od(1.0638, '2007-02-02 17:29:56').
od(1.0649, '2007-02-02 17:44:17').
od(1.0656, '2007-02-02 17:58:31').
od(1.0649, '2007-02-02 18:13:04').
od(1.0617, '2007-02-02 18:26:26').
od(1.0659, '2007-02-02 18:39:45').
od(1.0674, '2007-02-02 18:52:56').
od(1.0661, '2007-02-02 19:06:23').
od(1.0647, '2007-02-02 19:19:44').
od(1.0687, '2007-02-02 19:33:08').
od(1.0687, '2007-02-02 19:46:34').
od(1.0664, '2007-02-02 19:59:46').
od(1.0689, '2007-02-02 20:13:09').
od(1.0693, '2007-02-02 20:26:23').
od(1.0693, '2007-02-02 20:39:37').
od(1.0697, '2007-02-02 20:52:50').
od(1.0709, '2007-02-02 21:06:13').
od(1.0699, '2007-02-02 21:19:39').
od(1.0696, '2007-02-02 21:32:46').
od(1.071, '2007-02-02 21:46:07').
od(1.0717, '2007-02-02 21:59:15').
od(1.0707, '2007-02-02 22:12:33').
od(1.0708, '2007-02-02 22:25:42').
od(1.0726, '2007-02-02 22:39:10').
od(1.0734, '2007-02-02 22:52:29').
od(1.0742, '2007-02-02 23:05:51').
od(1.0747, '2007-02-02 23:19:05').
od(1.0746, '2007-02-02 23:32:16').
od(1.0732, '2007-02-02 23:45:30').
od(1.0736, '2007-02-02 23:58:50').
od(1.0737, '2007-02-03 00:12:06').
od(1.0728, '2007-02-03 00:25:19').
od(1.0721, '2007-02-03 00:38:24').
od(1.0752, '2007-02-03 00:51:41').
od(1.0746, '2007-02-03 01:05:23').
od(1.0755, '2007-02-03 01:18:31').
od(1.077, '2007-02-03 01:31:38').
od(1.0759, '2007-02-03 01:44:54').
od(1.0761, '2007-02-03 01:58:10').
od(1.0766, '2007-02-03 02:11:54').
od(1.0767, '2007-02-03 02:25:31').
od(1.076, '2007-02-03 02:38:41').
od(1.076, '2007-02-03 02:52:05').
od(1.0779, '2007-02-03 03:05:26').
od(1.0779, '2007-02-03 03:20:22').
od(1.0765, '2007-02-03 03:33:33').
od(1.0777, '2007-02-03 03:46:49').
od(1.0786, '2007-02-03 04:00:02').
od(1.079, '2007-02-03 04:13:09').
od(1.0797, '2007-02-03 04:26:20').
od(1.0802, '2007-02-03 04:39:37').
od(1.0796, '2007-02-03 04:52:58').
od(1.0747, '2007-02-03 05:06:11').
od(1.0804, '2007-02-03 05:19:22').
od(1.0802, '2007-02-03 05:32:41').
od(1.0796, '2007-02-03 05:46:15').
od(1.0792, '2007-02-03 05:59:46').
od(1.0804, '2007-02-03 06:13:07').
od(1.0808, '2007-02-03 06:26:27').
od(1.0808, '2007-02-03 06:39:44').
od(1.0815, '2007-02-03 06:52:55').
od(1.081, '2007-02-03 07:06:24').
od(1.0806, '2007-02-03 07:19:40').
od(1.0821, '2007-02-03 07:32:55').
od(1.0829, '2007-02-03 07:46:12').
od(1.0807, '2007-02-03 07:59:45').
od(1.0776, '2007-02-03 08:13:06').
od(1.0827, '2007-02-03 08:26:22').
od(1.082, '2007-02-03 08:39:44').
od(1.0828, '2007-02-03 08:53:04').
od(1.0833, '2007-02-03 09:06:15').
od(1.0842, '2007-02-03 09:19:26').
od(1.084, '2007-02-03 09:32:31').
od(1.0849, '2007-02-03 09:45:46').
od(1.086, '2007-02-03 09:59:05').
od(1.0853, '2007-02-03 10:12:20').
od(1.0853, '2007-02-03 10:25:37').
od(1.0864, '2007-02-03 10:38:52').
od(1.0852, '2007-02-03 10:52:11').
od(1.0859, '2007-02-03 11:05:37').
od(1.0846, '2007-02-03 11:17:55').
od(1.0871, '2007-02-03 11:30:04').
od(1.0872, '2007-02-03 11:42:16').
od(1.0869, '2007-02-03 11:54:36').
od(1.0879, '2007-02-03 12:06:44').
od(1.0876, '2007-02-03 12:18:59').
od(1.0873, '2007-02-03 12:31:19').
od(1.0887, '2007-02-03 12:42:30').
od(1.0897, '2007-02-03 12:53:42').
od(1.09, '2007-02-03 13:04:59').
od(1.09, '2007-02-03 13:16:20').
od(1.0889, '2007-02-03 13:27:35').
od(1.0902, '2007-02-03 13:38:51').
od(1.0911, '2007-02-03 13:50:06').
od(1.0915, '2007-02-03 14:01:21').
od(1.0927, '2007-02-03 14:12:38').
od(1.0934, '2007-02-03 14:23:53').
od(1.0931, '2007-02-03 14:35:02').
od(1.0926, '2007-02-03 14:46:33').
