od(0.1078, '2007-02-13 16:39:53').
od(0.108, '2007-02-13 16:52:22').
od(0.1072, '2007-02-13 17:03:40').
od(0.1069, '2007-02-13 17:15:00').
od(0.1081, '2007-02-13 17:26:19').
od(0.1073, '2007-02-13 17:37:44').
od(0.1083, '2007-02-13 17:51:49').
od(0.1077, '2007-02-13 18:06:02').
od(0.1088, '2007-02-13 18:20:17').
od(0.1093, '2007-02-13 18:34:29').
od(0.1093, '2007-02-13 18:48:34').
od(0.1086, '2007-02-13 19:02:51').
od(0.1101, '2007-02-13 19:16:59').
od(0.1105, '2007-02-13 19:31:03').
od(0.111, '2007-02-13 19:45:16').
od(0.1109, '2007-02-13 19:59:36').
od(0.112, '2007-02-13 20:13:46').
od(0.1126, '2007-02-13 20:28:10').
od(0.1134, '2007-02-13 20:42:21').
od(0.1161, '2007-02-13 20:56:40').
od(0.1169, '2007-02-13 21:10:53').
od(0.1189, '2007-02-13 21:25:08').
od(0.12, '2007-02-13 21:39:22').
od(0.1225, '2007-02-13 21:53:38').
od(0.125, '2007-02-13 22:07:49').
od(0.1279, '2007-02-13 22:22:06').
od(0.1304, '2007-02-13 22:36:17').
od(0.1335, '2007-02-13 22:50:34').
od(0.1371, '2007-02-13 23:04:48').
od(0.1415, '2007-02-13 23:19:01').
od(0.1463, '2007-02-13 23:33:15').
od(0.1511, '2007-02-13 23:47:44').
od(0.1557, '2007-02-14 00:02:01').
od(0.1611, '2007-02-14 00:16:27').
od(0.1684, '2007-02-14 00:30:53').
od(0.1768, '2007-02-14 00:45:36').
od(0.1852, '2007-02-14 01:00:11').
od(0.1958, '2007-02-14 01:14:50').
od(0.2101, '2007-02-14 01:29:19').
od(0.225, '2007-02-14 01:43:45').
od(0.2408, '2007-02-14 01:58:16').
od(0.2587, '2007-02-14 02:12:55').
od(0.2785, '2007-02-14 02:27:20').
od(0.303, '2007-02-14 02:41:50').
od(0.3312, '2007-02-14 02:56:19').
od(0.3581, '2007-02-14 03:10:48').
od(0.3843, '2007-02-14 03:25:23').
od(0.4145, '2007-02-14 03:39:56').
od(0.4455, '2007-02-14 03:54:38').
od(0.4773, '2007-02-14 04:09:08').
od(0.5103, '2007-02-14 04:23:52').
od(0.5527, '2007-02-14 04:38:23').
od(0.5917, '2007-02-14 04:52:59').
od(0.6365, '2007-02-14 05:07:39').
od(0.6792, '2007-02-14 05:22:23').
od(0.721, '2007-02-14 05:36:52').
od(0.7667, '2007-02-14 05:51:21').
od(0.8085, '2007-02-14 06:05:59').
od(0.8559, '2007-02-14 06:20:37').
od(0.9065, '2007-02-14 06:35:16').
od(0.9559, '2007-02-14 06:49:53').
od(0.9948, '2007-02-14 07:04:34').
od(1.0329, '2007-02-14 07:19:18').
od(1.0707, '2007-02-14 07:33:58').
od(1.1024, '2007-02-14 07:48:42').
od(1.1295, '2007-02-14 08:03:29').
od(1.1567, '2007-02-14 08:18:01').
od(1.1843, '2007-02-14 08:34:34').
od(1.212, '2007-02-14 08:56:38').
od(1.2284, '2007-02-14 09:10:47').
od(1.2413, '2007-02-14 09:25:02').
od(1.2553, '2007-02-14 09:45:03').
od(1.2629, '2007-02-14 10:00:11').
od(1.2676, '2007-02-14 10:14:17').
od(1.2715, '2007-02-14 10:32:44').
od(1.2825, '2007-02-14 11:44:27').
od(1.2867, '2007-02-14 12:32:23').
od(1.287, '2007-02-14 12:47:36').
od(1.2873, '2007-02-14 13:01:56').
od(1.2876, '2007-02-14 13:16:25').
od(1.2877, '2007-02-14 13:34:34').
od(1.2813, '2007-02-14 13:54:52').
od(1.2891, '2007-02-14 14:38:20').
od(1.2935, '2007-02-14 15:32:08').
