od(0.2126, '2007-02-01 17:22:30').
od(0.22, '2007-02-01 17:45:42').
od(0.2324, '2007-02-01 18:08:57').
od(0.2514, '2007-02-01 18:31:59').
od(0.275, '2007-02-01 18:57:39').
od(0.301, '2007-02-01 19:18:01').
od(0.3265, '2007-02-01 19:38:16').
od(0.3643, '2007-02-01 19:58:39').
od(0.401, '2007-02-01 20:19:00').
od(0.4409, '2007-02-01 20:39:28').
od(0.4865, '2007-02-01 20:59:51').
od(0.5383, '2007-02-01 21:20:17').
od(0.5872, '2007-02-01 21:40:36').
od(0.6354, '2007-02-01 22:01:00').
od(0.6792, '2007-02-01 22:21:24').
od(0.7154, '2007-02-01 22:41:55').
od(0.7523, '2007-02-01 23:02:16').
od(0.7776, '2007-02-01 23:22:39').
od(0.798, '2007-02-01 23:43:08').
od(0.809, '2007-02-02 00:03:21').
od(0.8182, '2007-02-02 00:23:42').
od(0.8259, '2007-02-02 00:44:19').
od(0.8313, '2007-02-02 01:04:42').
od(0.8312, '2007-02-02 01:25:01').
od(0.8338, '2007-02-02 01:45:20').
od(0.8382, '2007-02-02 02:05:32').
od(0.84, '2007-02-02 02:25:46').
od(0.8424, '2007-02-02 02:46:05').
od(0.8397, '2007-02-02 03:06:21').
od(0.8431, '2007-02-02 03:26:37').
od(0.8426, '2007-02-02 03:46:55').
od(0.8429, '2007-02-02 04:07:13').
od(0.8458, '2007-02-02 04:27:22').
od(0.8489, '2007-02-02 04:47:38').
od(0.8495, '2007-02-02 05:07:57').
od(0.8489, '2007-02-02 05:28:23').
od(0.8512, '2007-02-02 05:48:41').
od(0.8526, '2007-02-02 06:09:06').
od(0.8545, '2007-02-02 06:29:23').
od(0.8531, '2007-02-02 06:49:50').
od(0.8577, '2007-02-02 07:10:04').
od(0.87, '2007-02-02 07:30:48').
od(0.863, '2007-02-02 07:51:22').
od(0.8587, '2007-02-02 08:12:15').
od(0.8612, '2007-02-02 08:33:04').
od(0.8616, '2007-02-02 08:53:53').
od(0.861, '2007-02-02 09:14:42').
od(0.865, '2007-02-02 09:35:41').
od(0.8683, '2007-02-02 09:56:37').
od(0.8723, '2007-02-02 10:16:57').
od(0.8761, '2007-02-02 11:19:00').
od(0.8774, '2007-02-02 12:34:06').
od(0.8802, '2007-02-02 13:14:16').
od(0.8892, '2007-02-02 13:22:53').
od(0.8946, '2007-02-02 13:31:26').
od(0.8791, '2007-02-02 13:39:58').
od(0.8829, '2007-02-02 13:48:36').
od(0.8753, '2007-02-02 13:57:14').
od(0.8754, '2007-02-02 14:05:52').
od(0.8864, '2007-02-02 14:42:37').
od(0.8853, '2007-02-02 15:17:14').
od(0.901, '2007-02-02 15:20:04').
od(0.9388, '2007-02-02 15:25:51').
