od(0.1059, '2007-03-08 11:18:58').
od(0.1075, '2007-03-08 11:27:41').
od(0.1052, '2007-03-08 11:36:17').
od(0.1055, '2007-03-08 11:45:51').
od(0.1059, '2007-03-08 11:54:22').
od(0.1077, '2007-03-08 12:05:52').
od(0.1078, '2007-03-08 12:17:21').
od(0.1084, '2007-03-08 12:28:59').
od(0.1077, '2007-03-08 12:41:23').
od(0.1084, '2007-03-08 12:56:05').
od(0.1118, '2007-03-08 13:10:35').
od(0.1111, '2007-03-08 13:25:53').
od(0.1132, '2007-03-08 13:43:08').
od(0.1139, '2007-03-08 14:00:28').
od(0.1134, '2007-03-08 14:21:45').
od(0.1156, '2007-03-08 14:42:04').
od(0.114, '2007-03-08 15:02:24').
od(0.1173, '2007-03-08 15:25:34').
od(0.1157, '2007-03-08 15:48:46').
od(0.1148, '2007-03-08 16:11:59').
od(0.1212, '2007-03-08 16:35:13').
od(0.125, '2007-03-08 16:58:28').
od(0.125, '2007-03-08 17:21:37').
od(0.1294, '2007-03-08 17:45:04').
od(0.1383, '2007-03-08 18:08:28').
od(0.1414, '2007-03-08 18:31:51').
od(0.1439, '2007-03-08 18:55:14').
od(0.1409, '2007-03-08 19:18:40').
od(0.1433, '2007-03-08 19:42:03').
od(0.1489, '2007-03-08 20:05:30').
od(0.1454, '2007-03-08 20:28:50').
od(0.1658, '2007-03-08 20:52:08').
od(0.1921, '2007-03-08 21:15:32').
od(0.2065, '2007-03-08 21:38:58').
od(0.2173, '2007-03-08 22:02:18').
od(0.2381, '2007-03-08 22:25:35').
od(0.2662, '2007-03-08 22:48:59').
od(0.2853, '2007-03-08 23:12:18').
od(0.3019, '2007-03-08 23:35:43').
od(0.3267, '2007-03-08 23:59:08').
od(0.3553, '2007-03-09 00:22:28').
od(0.3885, '2007-03-09 00:45:52').
od(0.4573, '2007-03-09 01:09:11').
od(0.4552, '2007-03-09 01:34:54').
od(0.5881, '2007-03-09 01:57:57').
od(0.6735, '2007-03-09 02:21:12').
od(0.6458, '2007-03-09 02:44:28').
od(0.809, '2007-03-09 03:07:52').
od(0.8228, '2007-03-09 03:31:04').
od(0.9094, '2007-03-09 03:54:22').
od(0.9702, '2007-03-09 04:17:34').
od(1.0164, '2007-03-09 04:40:42').
od(1.0597, '2007-03-09 05:04:04').
od(1.1018, '2007-03-09 05:27:29').
od(1.1456, '2007-03-09 05:50:53').
od(1.1772, '2007-03-09 06:14:09').
od(1.2382, '2007-03-09 06:37:29').
od(1.2269, '2007-03-09 07:00:50').
od(1.3199, '2007-03-09 07:24:15').
od(1.3383, '2007-03-09 07:47:33').
od(1.377, '2007-03-09 08:10:56').
od(1.4013, '2007-03-09 08:34:28').
od(1.4263, '2007-03-09 08:57:44').
od(1.4466, '2007-03-09 09:21:12').
od(1.4487, '2007-03-09 09:44:34').
od(1.4601, '2007-03-09 10:07:53').
od(1.5386, '2007-03-09 11:51:20').
od(1.5206, '2007-03-09 12:08:51').
od(1.5198, '2007-03-09 12:26:25').
od(1.5153, '2007-03-09 12:43:50').
od(1.5129, '2007-03-09 13:01:19').
od(1.5071, '2007-03-09 13:18:53').
od(1.51, '2007-03-09 13:36:28').
od(1.5073, '2007-03-09 13:53:50').
od(1.4979, '2007-03-09 14:11:28').
od(1.4896, '2007-03-09 14:58:52').
od(1.4985, '2007-03-09 15:13:24').
od(1.4891, '2007-03-09 15:28:03').
od(1.4902, '2007-03-09 16:11:40').
