od(0.0962, '2007-03-08 15:08:10').
od(0.0964, '2007-03-08 15:31:21').
od(0.0966, '2007-03-08 15:54:30').
od(0.0968, '2007-03-08 16:17:47').
od(0.0969, '2007-03-08 16:40:59').
od(0.0975, '2007-03-08 17:04:14').
od(0.0981, '2007-03-08 17:27:27').
od(0.098, '2007-03-08 17:50:56').
od(0.0986, '2007-03-08 18:14:16').
od(0.0989, '2007-03-08 18:37:41').
od(0.0988, '2007-03-08 19:01:05').
od(0.0982, '2007-03-08 19:24:29').
od(0.0991, '2007-03-08 19:47:54').
od(0.0996, '2007-03-08 20:11:19').
od(0.0989, '2007-03-08 20:34:42').
od(0.0996, '2007-03-08 20:58:01').
od(0.1042, '2007-03-08 21:21:23').
od(0.1067, '2007-03-08 21:44:48').
od(0.1056, '2007-03-08 22:08:12').
od(0.1014, '2007-03-08 22:31:29').
od(0.1102, '2007-03-08 22:54:48').
od(0.112, '2007-03-08 23:18:13').
od(0.1119, '2007-03-08 23:41:37').
od(0.1089, '2007-03-09 00:04:52').
od(0.1181, '2007-03-09 00:28:20').
od(0.1098, '2007-03-09 00:51:40').
od(0.108, '2007-03-09 01:15:04').
od(0.1289, '2007-03-09 01:40:43').
od(0.1387, '2007-03-09 02:03:39').
od(0.1466, '2007-03-09 02:27:03').
od(0.1362, '2007-03-09 02:50:19').
od(0.146, '2007-03-09 03:13:44').
od(0.1519, '2007-03-09 03:36:55').
od(0.1488, '2007-03-09 04:00:11').
od(0.2122, '2007-03-09 04:23:23').
od(0.1566, '2007-03-09 04:46:31').
od(0.2185, '2007-03-09 05:09:54').
od(0.2018, '2007-03-09 05:33:14').
od(0.2115, '2007-03-09 05:56:42').
od(0.2706, '2007-03-09 06:20:01').
od(0.3165, '2007-03-09 06:43:19').
od(0.4158, '2007-03-09 07:06:44').
od(0.509, '2007-03-09 07:30:05').
od(0.5882, '2007-03-09 07:53:24').
od(0.6075, '2007-03-09 08:16:48').
od(0.8296, '2007-03-09 08:40:21').
od(0.8108, '2007-03-09 09:03:34').
od(0.8399, '2007-03-09 09:27:04').
od(0.9779, '2007-03-09 09:50:25').
od(1.0126, '2007-03-09 10:44:13').
od(1.1625, '2007-03-09 11:54:15').
od(1.2059, '2007-03-09 12:11:47').
od(1.1872, '2007-03-09 12:29:22').
od(1.2259, '2007-03-09 12:46:42').
od(1.2469, '2007-03-09 13:04:13').
od(1.2819, '2007-03-09 13:21:46').
od(1.3221, '2007-03-09 13:39:21').
od(1.3528, '2007-03-09 13:56:47').
od(1.3685, '2007-03-09 14:14:22').
od(1.3943, '2007-03-09 15:01:45').
od(1.4296, '2007-03-09 15:16:19').
od(1.4431, '2007-03-09 15:30:58').
